市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.041,1.94,0.07,2.01,0.018,18,NNW,4.2,0,11.2,51.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.022,3,WNW,2.1,,,
川越町,川越南小学校,0.000,0.000,0.018,0.018,,0.027,,,,0.008,9,WNW,2.6,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.039,*,*,*,0.012,,NW,4.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.040,1.93,0.02,1.95,0.009,19,NNW,4.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.040,,,,0.025,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.027,1.93,0.03,1.96,0.024,,NW,1.2,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.033,1.94,0.06,2.00,0.016,,WNW,2.3,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.036,1.93,0.09,2.02,0.017,,WNW,1.7,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.015,,WNW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.025,0.025,,0.019,,,,0.026,24,NNW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.037,1.93,0.07,2.00,0.023,10,NW,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.93,0.06,1.99,0.024,18,WNW,1.1,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.033,1.91,0.05,1.96,0.017,12,NW,2.9,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.031,1.90,0.06,1.96,0.013,10,W,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.041,1.94,0.09,2.03,0.014,8,N,1.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.038,1.90,0.07,1.97,0.016,13,NW,3.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.026,1.93,0.08,2.01,0.022,21,WNW,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.041,1.96,0.06,2.02,0.023,16,WNW,4.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.044,,,,0.020,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.009,0.023,0.032,,0.002,1.91,0.14,2.05,0.017,11,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.018,0.021,,0.007,2.06,0.22,2.28,0.014,14,SE,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.007,1.93,0.02,1.95,0.021,6,SW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.020,1.92,0.05,1.97,0.002,4,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.038,1.92,0.05,1.97,0.018,13,NW,5.8,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.4,,,,,0.025,17,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.015,23,NW,2.1,,,
四日市市,納屋,0.001,0.005,0.012,0.017,,,1.97,0.14,2.11,0.021,18,NW,1.1,,,
四日市市,東名阪,0.000,0.007,0.021,0.028,,,,,,0.013,,S,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.009,0.028,*,,,,,0.020,8,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.3,,1.93,0.06,1.99,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.2,,1.92,0.04,1.96,0.025,,,,,,
