年月日,平均気温,品質情報,均質番号
1990/1/1,5.2,8,1
1990/1/2,5.5,8,1
1990/1/3,5.8,8,1
1990/1/4,5.7,8,1
1990/1/5,6.8,8,1
1990/1/6,8.6,8,1
1990/1/7,5.9,8,1
1990/1/8,5.9,8,1
1990/1/9,6.3,8,1
1990/1/10,7.4,8,1
1990/1/11,10.6,8,1
1990/1/12,7.6,8,1
1990/1/13,5.8,8,1
1990/1/14,3.5,8,1
1990/1/15,5.8,8,1
1990/1/16,1.3,8,1
1990/1/17,3.4,8,1
1990/1/18,4.9,8,1
1990/1/19,5.5,8,1
1990/1/20,4.3,8,1
1990/1/21,3.2,8,1
1990/1/22,5.7,8,1
1990/1/23,3.0,8,1
1990/1/24,3.7,8,1
1990/1/25,2.9,8,1
1990/1/26,2.3,8,1
1990/1/27,2.3,8,1
1990/1/28,3.6,8,1
1990/1/29,4.0,8,1
1990/1/30,7.1,8,1
1990/1/31,1.5,8,1
1990/2/1,1.0,8,1
1990/2/2,2.8,8,1
1990/2/3,3.0,8,1
1990/2/4,4.5,8,1
1990/2/5,3.8,8,1
1990/2/6,5.2,8,1
1990/2/7,6.7,8,1
1990/2/8,8.0,8,1
1990/2/9,5.2,8,1
1990/2/10,5.2,8,1
1990/2/11,11.7,8,1
1990/2/12,11.1,8,1
1990/2/13,8.0,8,1
1990/2/14,4.3,8,1
1990/2/15,4.4,8,1
1990/2/16,6.3,8,1
1990/2/17,8.6,8,1
1990/2/18,9.2,8,1
1990/2/19,7.8,8,1
1990/2/20,12.4,8,1
1990/2/21,12.9,8,1
1990/2/22,13.0,8,1
1990/2/23,11.5,8,1
1990/2/24,14.1,8,1
1990/2/25,11.5,8,1
1990/2/26,9.2,8,1
1990/2/27,8.1,8,1
1990/2/28,7.9,8,1
1990/3/1,7.7,8,1
1990/3/2,7.3,8,1
1990/3/3,7.6,8,1
1990/3/4,10.6,8,1
1990/3/5,9.6,8,1
1990/3/6,9.2,8,1
1990/3/7,9.7,8,1
1990/3/8,6.9,8,1
1990/3/9,10.6,8,1
1990/3/10,11.4,8,1
1990/3/11,13.2,8,1
1990/3/12,13.1,8,1
1990/3/13,7.7,8,1
1990/3/14,10.1,8,1
1990/3/15,12.7,8,1
1990/3/16,11.9,8,1
1990/3/17,10.8,8,1
1990/3/18,8.6,8,1
1990/3/19,11.4,8,1
1990/3/20,13.2,8,1
1990/3/21,11.1,8,1
1990/3/22,11.9,8,1
1990/3/23,13.6,8,1
1990/3/24,16.3,8,1
1990/3/25,9.9,8,1
1990/3/26,8.0,8,1
1990/3/27,10.3,8,1
1990/3/28,13.3,8,1
1990/3/29,9.5,8,1
1990/3/30,11.6,8,1
1990/3/31,10.5,8,1
1990/4/1,16.9,8,1
1990/4/2,14.8,8,1
1990/4/3,17.1,8,1
1990/4/4,16.2,8,1
1990/4/5,10.6,8,1
1990/4/6,11.6,8,1
1990/4/7,13.5,8,1
1990/4/8,16.2,8,1
1990/4/9,14.7,8,1
1990/4/10,17.3,8,1
1990/4/11,16.2,8,1
1990/4/12,16.6,8,1
1990/4/13,16.9,8,1
1990/4/14,14.6,8,1
1990/4/15,12.5,8,1
1990/4/16,9.5,8,1
1990/4/17,10.1,8,1
1990/4/18,9.9,8,1
1990/4/19,11.4,8,1
1990/4/20,12.7,8,1
1990/4/21,13.4,8,1
1990/4/22,15.4,8,1
1990/4/23,18.8,8,1
1990/4/24,15.6,8,1
1990/4/25,14.4,8,1
1990/4/26,16.5,8,1
1990/4/27,17.5,8,1
1990/4/28,18.4,8,1
1990/4/29,16.8,8,1
1990/4/30,15.1,8,1
1990/5/1,15.3,8,1
1990/5/2,12.3,8,1
1990/5/3,14.4,8,1
1990/5/4,16.5,8,1
1990/5/5,18.4,8,1
1990/5/6,17.7,8,1
1990/5/7,17.8,8,1
1990/5/8,19.3,8,1
1990/5/9,20.8,8,1
1990/5/10,21.3,8,1
1990/5/11,21.2,8,1
1990/5/12,20.9,8,1
1990/5/13,21.1,8,1
1990/5/14,20.0,8,1
1990/5/15,19.3,8,1
1990/5/16,17.9,8,1
1990/5/17,18.4,8,1
1990/5/18,19.4,8,1
1990/5/19,20.4,8,1
1990/5/20,20.3,8,1
1990/5/21,19.1,8,1
1990/5/22,20.3,8,1
1990/5/23,18.7,8,1
1990/5/24,17.7,8,1
1990/5/25,17.1,8,1
1990/5/26,19.0,8,1
1990/5/27,21.4,8,1
1990/5/28,22.3,8,1
1990/5/29,22.1,8,1
1990/5/30,22.9,8,1
1990/5/31,22.4,8,1
1990/6/1,21.8,8,1
1990/6/2,20.9,8,1
1990/6/3,23.7,8,1
1990/6/4,21.8,8,1
1990/6/5,19.6,8,1
1990/6/6,21.3,8,1
1990/6/7,22.6,8,1
1990/6/8,22.2,8,1
1990/6/9,21.5,8,1
1990/6/10,24.5,8,1
1990/6/11,23.5,8,1
1990/6/12,23.8,8,1
1990/6/13,22.7,8,1
1990/6/14,24.4,8,1
1990/6/15,23.6,8,1
1990/6/16,25.9,8,1
1990/6/17,25.6,8,1
1990/6/18,25.4,8,1
1990/6/19,24.9,8,1
1990/6/20,25.3,8,1
1990/6/21,25.6,8,1
1990/6/22,29.5,8,1
1990/6/23,26.3,8,1
1990/6/24,26.2,8,1
1990/6/25,28.0,8,1
1990/6/26,24.5,8,1
1990/6/27,21.2,8,1
1990/6/28,19.5,8,1
1990/6/29,19.0,8,1
1990/6/30,20.2,8,1
1990/7/1,20.0,8,1
1990/7/2,22.3,8,1
1990/7/3,23.2,8,1
1990/7/4,23.6,8,1
1990/7/5,26.5,8,1
1990/7/6,26.2,8,1
1990/7/7,23.9,8,1
1990/7/8,22.5,8,1
1990/7/9,22.4,8,1
1990/7/10,21.5,8,1
1990/7/11,24.1,8,1
1990/7/12,19.8,8,1
1990/7/13,20.5,8,1
1990/7/14,24.9,8,1
1990/7/15,28.0,8,1
1990/7/16,29.4,8,1
1990/7/17,30.5,8,1
1990/7/18,30.0,8,1
1990/7/19,30.1,8,1
1990/7/20,27.0,8,1
1990/7/21,26.0,8,1
1990/7/22,27.6,8,1
1990/7/23,28.9,8,1
1990/7/24,29.0,8,1
1990/7/25,28.0,8,1
1990/7/26,28.2,8,1
1990/7/27,27.1,8,1
1990/7/28,25.5,8,1
1990/7/29,25.9,8,1
1990/7/30,26.8,8,1
1990/7/31,26.4,8,1
1990/8/1,26.6,8,1
1990/8/2,28.2,8,1
1990/8/3,28.4,8,1
1990/8/4,27.7,8,1
1990/8/5,28.5,8,1
1990/8/6,28.8,8,1
1990/8/7,29.6,8,1
1990/8/8,29.3,8,1
1990/8/9,27.4,8,1
1990/8/10,26.5,8,1
1990/8/11,29.8,8,1
1990/8/12,29.4,8,1
1990/8/13,29.1,8,1
1990/8/14,30.1,8,1
1990/8/15,30.0,8,1
1990/8/16,30.1,8,1
1990/8/17,29.7,8,1
1990/8/18,26.8,8,1
1990/8/19,26.7,8,1
1990/8/20,28.8,8,1
1990/8/21,29.9,8,1
1990/8/22,29.4,8,1
1990/8/23,30.4,8,1
1990/8/24,31.7,8,1
1990/8/25,29.4,8,1
1990/8/26,27.6,8,1
1990/8/27,27.0,8,1
1990/8/28,25.9,8,1
1990/8/29,25.8,8,1
1990/8/30,27.8,8,1
1990/8/31,28.9,8,1
1990/9/1,28.4,8,1
1990/9/2,27.0,8,1
1990/9/3,27.4,8,1
1990/9/4,29.3,8,1
1990/9/5,25.6,8,1
1990/9/6,26.2,8,1
1990/9/7,21.4,8,1
1990/9/8,23.5,8,1
1990/9/9,24.2,8,1
1990/9/10,25.7,8,1
1990/9/11,27.4,8,1
1990/9/12,29.9,8,1
1990/9/13,26.1,8,1
1990/9/14,23.8,8,1
1990/9/15,24.5,8,1
1990/9/16,22.3,8,1
1990/9/17,23.5,8,1
1990/9/18,27.3,8,1
1990/9/19,28.0,8,1
1990/9/20,26.7,8,1
1990/9/21,22.7,8,1
1990/9/22,22.5,8,1
1990/9/23,23.7,8,1
1990/9/24,25.6,8,1
1990/9/25,25.3,8,1
1990/9/26,19.7,8,1
1990/9/27,20.0,8,1
1990/9/28,22.7,8,1
1990/9/29,23.1,8,1
1990/9/30,20.4,8,1
1990/10/1,23.6,8,1
1990/10/2,22.2,8,1
1990/10/3,22.2,8,1
1990/10/4,23.8,8,1
1990/10/5,25.1,8,1
1990/10/6,24.0,8,1
1990/10/7,20.3,8,1
1990/10/8,18.5,8,1
1990/10/9,19.4,8,1
1990/10/10,16.4,8,1
1990/10/11,16.3,8,1
1990/10/12,17.7,8,1
1990/10/13,17.2,8,1
1990/10/14,21.5,8,1
1990/10/15,20.9,8,1
1990/10/16,20.6,8,1
1990/10/17,20.6,8,1
1990/10/18,20.8,8,1
1990/10/19,19.9,8,1
1990/10/20,19.1,8,1
1990/10/21,18.0,8,1
1990/10/22,16.9,8,1
1990/10/23,16.3,8,1
1990/10/24,16.2,8,1
1990/10/25,17.4,8,1
1990/10/26,17.6,8,1
1990/10/27,18.3,8,1
1990/10/28,15.9,8,1
1990/10/29,16.4,8,1
1990/10/30,13.8,8,1
1990/10/31,17.0,8,1
1990/11/1,17.3,8,1
1990/11/2,17.7,8,1
1990/11/3,17.1,8,1
1990/11/4,16.2,8,1
1990/11/5,20.0,8,1
1990/11/6,18.5,8,1
1990/11/7,18.6,8,1
1990/11/8,17.8,8,1
1990/11/9,15.5,8,1
1990/11/10,17.5,8,1
1990/11/11,12.5,8,1
1990/11/12,13.6,8,1
1990/11/13,16.1,8,1
1990/11/14,16.5,8,1
1990/11/15,15.9,8,1
1990/11/16,14.3,8,1
1990/11/17,15.9,8,1
1990/11/18,15.3,8,1
1990/11/19,15.8,8,1
1990/11/20,16.2,8,1
1990/11/21,13.0,8,1
1990/11/22,10.0,8,1
1990/11/23,10.7,8,1
1990/11/24,11.4,8,1
1990/11/25,11.7,8,1
1990/11/26,13.9,8,1
1990/11/27,14.3,8,1
1990/11/28,12.0,8,1
1990/11/29,12.3,8,1
1990/11/30,16.2,8,1
1990/12/1,19.7,8,1
1990/12/2,15.9,8,1
1990/12/3,11.9,8,1
1990/12/4,11.5,8,1
1990/12/5,10.8,8,1
1990/12/6,10.4,8,1
1990/12/7,10.6,8,1
1990/12/8,11.1,8,1
1990/12/9,10.3,8,1
1990/12/10,13.0,8,1
1990/12/11,12.3,8,1
1990/12/12,11.9,8,1
1990/12/13,10.4,8,1
1990/12/14,11.0,8,1
1990/12/15,11.3,8,1
1990/12/16,8.1,8,1
1990/12/17,7.8,8,1
1990/12/18,7.3,8,1
1990/12/19,8.5,8,1
1990/12/20,7.2,8,1
1990/12/21,7.5,8,1
1990/12/22,8.9,8,1
1990/12/23,11.4,8,1
1990/12/24,8.0,8,1
1990/12/25,8.8,8,1
1990/12/26,7.8,8,1
1990/12/27,7.3,8,1
1990/12/28,7.8,8,1
1990/12/29,7.5,8,1
1990/12/30,7.0,8,1
1990/12/31,6.3,8,1
1991/1/1,6.6,8,1
1991/1/2,7.9,8,1
1991/1/3,8.3,8,1
1991/1/4,7.1,8,1
1991/1/5,6.5,8,1
1991/1/6,5.4,8,1
1991/1/7,5.5,8,1
1991/1/8,5.7,8,1
1991/1/9,5.8,8,1
1991/1/10,7.5,8,1
1991/1/11,8.1,8,1
1991/1/12,3.9,8,1
1991/1/13,6.1,8,1
1991/1/14,7.0,8,1
1991/1/15,5.3,8,1
1991/1/16,5.7,8,1
1991/1/17,6.5,8,1
1991/1/18,5.8,8,1
1991/1/19,8.0,8,1
1991/1/20,7.6,8,1
1991/1/21,5.3,8,1
1991/1/22,7.5,8,1
1991/1/23,4.5,8,1
1991/1/24,4.4,8,1
1991/1/25,8.0,8,1
1991/1/26,7.0,8,1
1991/1/27,6.1,8,1
1991/1/28,4.8,8,1
1991/1/29,5.1,8,1
1991/1/30,5.4,8,1
1991/1/31,6.3,8,1
1991/2/1,6.5,8,1
1991/2/2,5.6,8,1
1991/2/3,5.9,8,1
1991/2/4,6.7,8,1
1991/2/5,5.4,8,1
1991/2/6,6.1,8,1
1991/2/7,7.0,8,1
1991/2/8,5.5,8,1
1991/2/9,6.2,8,1
1991/2/10,5.1,8,1
1991/2/11,9.3,8,1
1991/2/12,7.8,8,1
1991/2/13,7.4,8,1
1991/2/14,8.2,8,1
1991/2/15,7.5,8,1
1991/2/16,11.3,8,1
1991/2/17,6.4,8,1
1991/2/18,5.0,8,1
1991/2/19,5.0,8,1
1991/2/20,4.4,8,1
1991/2/21,5.7,8,1
1991/2/22,5.5,8,1
1991/2/23,4.6,8,1
1991/2/24,3.3,8,1
1991/2/25,4.1,8,1
1991/2/26,6.7,8,1
1991/2/27,8.4,8,1
1991/2/28,12.7,8,1
1991/3/1,6.4,8,1
1991/3/2,6.7,8,1
1991/3/3,7.4,8,1
1991/3/4,8.6,8,1
1991/3/5,11.8,8,1
1991/3/6,11.9,8,1
1991/3/7,12.3,8,1
1991/3/8,5.9,8,1
1991/3/9,8.3,8,1
1991/3/10,10.9,8,1
1991/3/11,5.1,8,1
1991/3/12,8.0,8,1
1991/3/13,8.9,8,1
1991/3/14,5.6,8,1
1991/3/15,6.1,8,1
1991/3/16,5.4,8,1
1991/3/17,8.1,8,1
1991/3/18,9.0,8,1
1991/3/19,12.1,8,1
1991/3/20,16.9,8,1
1991/3/21,11.1,8,1
1991/3/22,7.1,8,1
1991/3/23,11.3,8,1
1991/3/24,14.8,8,1
1991/3/25,11.7,8,1
1991/3/26,14.0,8,1
1991/3/27,8.9,8,1
1991/3/28,8.9,8,1
1991/3/29,10.1,8,1
1991/3/30,12.6,8,1
1991/3/31,10.0,8,1
1991/4/1,6.3,8,1
1991/4/2,7.2,8,1
1991/4/3,9.6,8,1
1991/4/4,11.9,8,1
1991/4/5,14.0,8,1
1991/4/6,15.0,8,1
1991/4/7,13.6,8,1
1991/4/8,11.4,8,1
1991/4/9,17.2,8,1
1991/4/10,16.2,8,1
1991/4/11,17.5,8,1
1991/4/12,16.2,8,1
1991/4/13,16.1,8,1
1991/4/14,16.3,8,1
1991/4/15,16.2,8,1
1991/4/16,18.3,8,1
1991/4/17,19.4,8,1
1991/4/18,20.1,8,1
1991/4/19,14.9,8,1
1991/4/20,16.1,8,1
1991/4/21,16.1,8,1
1991/4/22,16.0,8,1
1991/4/23,16.8,8,1
1991/4/24,17.6,8,1
1991/4/25,13.5,8,1
1991/4/26,18.5,8,1
1991/4/27,17.8,8,1
1991/4/28,17.1,8,1
1991/4/29,16.5,8,1
1991/4/30,17.6,8,1
1991/5/1,17.3,8,1
1991/5/2,15.0,8,1
1991/5/3,12.6,8,1
1991/5/4,12.2,8,1
1991/5/5,14.4,8,1
1991/5/6,16.8,8,1
1991/5/7,18.2,8,1
1991/5/8,19.1,8,1
1991/5/9,18.3,8,1
1991/5/10,19.9,8,1
1991/5/11,20.7,8,1
1991/5/12,18.4,8,1
1991/5/13,19.3,8,1
1991/5/14,20.7,8,1
1991/5/15,19.4,8,1
1991/5/16,19.4,8,1
1991/5/17,21.6,8,1
1991/5/18,21.2,8,1
1991/5/19,21.6,8,1
1991/5/20,20.7,8,1
1991/5/21,21.2,8,1
1991/5/22,21.4,8,1
1991/5/23,22.8,8,1
1991/5/24,19.5,8,1
1991/5/25,23.1,8,1
1991/5/26,22.7,8,1
1991/5/27,15.1,8,1
1991/5/28,16.5,8,1
1991/5/29,17.8,8,1
1991/5/30,19.2,8,1
1991/5/31,17.9,8,1
1991/6/1,18.2,8,1
1991/6/2,19.4,8,1
1991/6/3,19.6,8,1
1991/6/4,21.2,8,1
1991/6/5,21.2,8,1
1991/6/6,22.6,8,1
1991/6/7,23.6,8,1
1991/6/8,24.1,8,1
1991/6/9,23.5,8,1
1991/6/10,23.2,8,1
1991/6/11,26.1,8,1
1991/6/12,27.9,8,1
1991/6/13,27.9,8,1
1991/6/14,25.9,8,1
1991/6/15,23.5,8,1
1991/6/16,22.0,8,1
1991/6/17,22.7,8,1
1991/6/18,23.8,8,1
1991/6/19,24.0,8,1
1991/6/20,21.8,8,1
1991/6/21,21.4,8,1
1991/6/22,20.1,8,1
1991/6/23,20.8,8,1
1991/6/24,21.3,8,1
1991/6/25,24.3,8,1
1991/6/26,27.4,8,1
1991/6/27,29.2,8,1
1991/6/28,27.9,8,1
1991/6/29,27.3,8,1
1991/6/30,26.5,8,1
1991/7/1,25.7,8,1
1991/7/2,23.3,8,1
1991/7/3,23.1,8,1
1991/7/4,24.9,8,1
1991/7/5,25.7,8,1
1991/7/6,22.5,8,1
1991/7/7,24.8,8,1
1991/7/8,29.5,8,1
1991/7/9,26.6,8,1
1991/7/10,24.4,8,1
1991/7/11,28.3,8,1
1991/7/12,25.8,8,1
1991/7/13,22.3,8,1
1991/7/14,21.7,8,1
1991/7/15,24.2,8,1
1991/7/16,25.0,8,1
1991/7/17,28.2,8,1
1991/7/18,25.6,8,1
1991/7/19,24.4,8,1
1991/7/20,24.8,8,1
1991/7/21,28.6,8,1
1991/7/22,28.1,8,1
1991/7/23,29.5,8,1
1991/7/24,30.5,8,1
1991/7/25,30.6,8,1
1991/7/26,30.2,8,1
1991/7/27,29.2,8,1
1991/7/28,29.4,8,1
1991/7/29,30.2,8,1
1991/7/30,28.7,8,1
1991/7/31,30.7,8,1
1991/8/1,29.6,8,1
1991/8/2,30.3,8,1
1991/8/3,29.7,8,1
1991/8/4,25.2,8,1
1991/8/5,21.9,8,1
1991/8/6,21.3,8,1
1991/8/7,23.1,8,1
1991/8/8,25.8,8,1
1991/8/9,25.4,8,1
1991/8/10,23.6,8,1
1991/8/11,24.8,8,1
1991/8/12,26.1,8,1
1991/8/13,24.0,8,1
1991/8/14,23.6,8,1
1991/8/15,24.2,8,1
1991/8/16,23.4,8,1
1991/8/17,23.7,8,1
1991/8/18,25.1,8,1
1991/8/19,26.5,8,1
1991/8/20,26.2,8,1
1991/8/21,28.3,8,1
1991/8/22,28.9,8,1
1991/8/23,28.2,8,1
1991/8/24,22.5,8,1
1991/8/25,23.3,8,1
1991/8/26,25.9,8,1
1991/8/27,24.4,8,1
1991/8/28,24.3,8,1
1991/8/29,24.3,8,1
1991/8/30,27.7,8,1
1991/8/31,28.0,8,1
1991/9/1,28.2,8,1
1991/9/2,27.4,8,1
1991/9/3,28.1,8,1
1991/9/4,28.8,8,1
1991/9/5,28.3,8,1
1991/9/6,28.2,8,1
1991/9/7,28.5,8,1
1991/9/8,24.8,8,1
1991/9/9,25.7,8,1
1991/9/10,24.7,8,1
1991/9/11,22.2,8,1
1991/9/12,25.6,8,1
1991/9/13,21.7,8,1
1991/9/14,24.7,8,1
1991/9/15,22.9,8,1
1991/9/16,20.2,8,1
1991/9/17,22.0,8,1
1991/9/18,20.5,8,1
1991/9/19,22.4,8,1
1991/9/20,21.0,8,1
1991/9/21,18.4,8,1
1991/9/22,21.5,8,1
1991/9/23,22.8,8,1
1991/9/24,22.5,8,1
1991/9/25,22.1,8,1
1991/9/26,20.1,8,1
1991/9/27,22.5,8,1
1991/9/28,27.7,8,1
1991/9/29,22.1,8,1
1991/9/30,21.1,8,1
1991/10/1,17.8,8,1
1991/10/2,21.3,8,1
1991/10/3,23.1,8,1
1991/10/4,24.2,8,1
1991/10/5,22.6,8,1
1991/10/6,18.1,8,1
1991/10/7,17.7,8,1
1991/10/8,18.0,8,1
1991/10/9,16.7,8,1
1991/10/10,17.2,8,1
1991/10/11,17.1,8,1
1991/10/12,18.7,8,1
1991/10/13,20.4,8,1
1991/10/14,17.9,8,1
1991/10/15,17.5,8,1
1991/10/16,17.0,8,1
1991/10/17,16.9,8,1
1991/10/18,18.9,8,1
1991/10/19,18.6,8,1
1991/10/20,17.5,8,1
1991/10/21,17.7,8,1
1991/10/22,17.8,8,1
1991/10/23,16.6,8,1
1991/10/24,16.6,8,1
1991/10/25,15.0,8,1
1991/10/26,16.3,8,1
1991/10/27,16.5,8,1
1991/10/28,18.1,8,1
1991/10/29,17.6,8,1
1991/10/30,16.9,8,1
1991/10/31,16.1,8,1
1991/11/1,13.7,8,1
1991/11/2,14.4,8,1
1991/11/3,15.1,8,1
1991/11/4,15.5,8,1
1991/11/5,13.9,8,1
1991/11/6,12.4,8,1
1991/11/7,14.3,8,1
1991/11/8,13.6,8,1
1991/11/9,16.5,8,1
1991/11/10,14.0,8,1
1991/11/11,13.6,8,1
1991/11/12,12.7,8,1
1991/11/13,13.6,8,1
1991/11/14,12.3,8,1
1991/11/15,12.9,8,1
1991/11/16,11.5,8,1
1991/11/17,12.8,8,1
1991/11/18,13.4,8,1
1991/11/19,14.4,8,1
1991/11/20,14.3,8,1
1991/11/21,11.1,8,1
1991/11/22,10.3,8,1
1991/11/23,12.5,8,1
1991/11/24,13.0,8,1
1991/11/25,9.0,8,1
1991/11/26,8.4,8,1
1991/11/27,10.3,8,1
1991/11/28,11.3,8,1
1991/11/29,15.7,8,1
1991/11/30,13.8,8,1
1991/12/1,12.5,8,1
1991/12/2,12.4,8,1
1991/12/3,12.0,8,1
1991/12/4,12.0,8,1
1991/12/5,12.5,8,1
1991/12/6,12.6,8,1
1991/12/7,13.5,8,1
1991/12/8,10.7,8,1
1991/12/9,9.4,8,1
1991/12/10,8.6,8,1
1991/12/11,12.8,8,1
1991/12/12,7.8,8,1
1991/12/13,7.4,8,1
1991/12/14,9.1,8,1
1991/12/15,9.2,8,1
1991/12/16,10.1,8,1
1991/12/17,10.6,8,1
1991/12/18,12.8,8,1
1991/12/19,9.5,8,1
1991/12/20,7.0,8,1
1991/12/21,7.1,8,1
1991/12/22,8.7,8,1
1991/12/23,10.0,8,1
1991/12/24,12.5,8,1
1991/12/25,8.4,8,1
1991/12/26,3.5,8,1
1991/12/27,2.8,8,1
1991/12/28,4.9,8,1
1991/12/29,4.7,8,1
1991/12/30,4.4,8,1
1991/12/31,6.2,8,1
1992/1/1,6.8,8,1
1992/1/2,7.7,8,1
1992/1/3,7.6,8,1
1992/1/4,7.7,8,1
1992/1/5,8.0,8,1
1992/1/6,6.5,8,1
1992/1/7,5.6,8,1
1992/1/8,9.8,8,1
1992/1/9,6.2,8,1
1992/1/10,6.3,8,1
1992/1/11,6.8,8,1
1992/1/12,5.8,8,1
1992/1/13,8.9,8,1
1992/1/14,7.2,8,1
1992/1/15,3.9,8,1
1992/1/16,4.3,8,1
1992/1/17,7.5,8,1
1992/1/18,7.0,8,1
1992/1/19,5.3,8,1
1992/1/20,5.7,8,1
1992/1/21,5.4,8,1
1992/1/22,7.3,8,1
1992/1/23,6.3,8,1
1992/1/24,6.0,8,1
1992/1/25,5.1,8,1
1992/1/26,7.0,8,1
1992/1/27,8.6,8,1
1992/1/28,9.2,8,1
1992/1/29,9.9,8,1
1992/1/30,7.5,8,1
1992/1/31,3.7,8,1
1992/2/1,2.2,8,1
1992/2/2,4.0,8,1
1992/2/3,5.5,8,1
1992/2/4,7.7,8,1
1992/2/5,6.5,8,1
1992/2/6,6.2,8,1
1992/2/7,8.0,8,1
1992/2/8,5.1,8,1
1992/2/9,5.6,8,1
1992/2/10,5.8,8,1
1992/2/11,6.8,8,1
1992/2/12,7.4,8,1
1992/2/13,9.7,8,1
1992/2/14,8.3,8,1
1992/2/15,7.9,8,1
1992/2/16,9.0,8,1
1992/2/17,7.1,8,1
1992/2/18,7.1,8,1
1992/2/19,7.1,8,1
1992/2/20,5.0,8,1
1992/2/21,4.2,8,1
1992/2/22,4.8,8,1
1992/2/23,6.2,8,1
1992/2/24,5.2,8,1
1992/2/25,5.5,8,1
1992/2/26,6.3,8,1
1992/2/27,8.3,8,1
1992/2/28,12.1,8,1
1992/2/29,14.9,8,1
1992/3/1,15.9,8,1
1992/3/2,9.8,8,1
1992/3/3,5.5,8,1
1992/3/4,7.4,8,1
1992/3/5,5.1,8,1
1992/3/6,7.8,8,1
1992/3/7,7.9,8,1
1992/3/8,8.2,8,1
1992/3/9,10.5,8,1
1992/3/10,10.7,8,1
1992/3/11,12.3,8,1
1992/3/12,10.2,8,1
1992/3/13,12.7,8,1
1992/3/14,13.9,8,1
1992/3/15,16.2,8,1
1992/3/16,12.0,8,1
1992/3/17,4.1,8,1
1992/3/18,3.8,8,1
1992/3/19,9.1,8,1
1992/3/20,11.4,8,1
1992/3/21,4.6,8,1
1992/3/22,7.0,8,1
1992/3/23,3.9,8,1
1992/3/24,8.8,8,1
1992/3/25,10.6,8,1
1992/3/26,11.4,8,1
1992/3/27,10.2,8,1
1992/3/28,10.9,8,1
1992/3/29,10.3,8,1
1992/3/30,14.3,8,1
1992/3/31,14.2,8,1
1992/4/1,12.6,8,1
1992/4/2,17.3,8,1
1992/4/3,15.9,8,1
1992/4/4,15.2,8,1
1992/4/5,12.4,8,1
1992/4/6,15.7,8,1
1992/4/7,12.2,8,1
1992/4/8,12.0,8,1
1992/4/9,18.0,8,1
1992/4/10,11.6,8,1
1992/4/11,9.8,8,1
1992/4/12,11.1,8,1
1992/4/13,11.4,8,1
1992/4/14,11.7,8,1
1992/4/15,12.2,8,1
1992/4/16,14.1,8,1
1992/4/17,14.5,8,1
1992/4/18,16.2,8,1
1992/4/19,15.4,8,1
1992/4/20,15.6,8,1
1992/4/21,16.3,8,1
1992/4/22,17.4,8,1
1992/4/23,18.4,8,1
1992/4/24,18.7,8,1
1992/4/25,18.7,8,1
1992/4/26,16.3,8,1
1992/4/27,18.8,8,1
1992/4/28,19.3,8,1
1992/4/29,20.7,8,1
1992/4/30,13.1,8,1
1992/5/1,14.5,8,1
1992/5/2,16.2,8,1
1992/5/3,17.7,8,1
1992/5/4,17.9,8,1
1992/5/5,15.8,8,1
1992/5/6,13.2,8,1
1992/5/7,13.6,8,1
1992/5/8,21.6,8,1
1992/5/9,20.9,8,1
1992/5/10,13.2,8,1
1992/5/11,13.7,8,1
1992/5/12,15.2,8,1
1992/5/13,16.6,8,1
1992/5/14,20.1,8,1
1992/5/15,18.6,8,1
1992/5/16,14.5,8,1
1992/5/17,17.7,8,1
1992/5/18,15.7,8,1
1992/5/19,19.6,8,1
1992/5/20,19.5,8,1
1992/5/21,20.3,8,1
1992/5/22,21.0,8,1
1992/5/23,20.1,8,1
1992/5/24,20.0,8,1
1992/5/25,18.0,8,1
1992/5/26,16.4,8,1
1992/5/27,18.0,8,1
1992/5/28,17.1,8,1
1992/5/29,19.1,8,1
1992/5/30,16.5,8,1
1992/5/31,15.2,8,1
1992/6/1,18.4,8,1
1992/6/2,21.1,8,1
1992/6/3,22.7,8,1
1992/6/4,22.7,8,1
1992/6/5,21.7,8,1
1992/6/6,23.2,8,1
1992/6/7,22.4,8,1
1992/6/8,23.6,8,1
1992/6/9,23.3,8,1
1992/6/10,19.2,8,1
1992/6/11,20.6,8,1
1992/6/12,22.8,8,1
1992/6/13,21.8,8,1
1992/6/14,22.7,8,1
1992/6/15,20.4,8,1
1992/6/16,21.6,8,1
1992/6/17,20.6,8,1
1992/6/18,18.1,8,1
1992/6/19,19.2,8,1
1992/6/20,18.1,8,1
1992/6/21,18.5,8,1
1992/6/22,19.5,8,1
1992/6/23,16.0,8,1
1992/6/24,16.9,8,1
1992/6/25,19.0,8,1
1992/6/26,21.1,8,1
1992/6/27,20.8,8,1
1992/6/28,21.4,8,1
1992/6/29,22.3,8,1
1992/6/30,19.3,8,1
1992/7/1,24.6,8,1
1992/7/2,21.4,8,1
1992/7/3,22.7,8,1
1992/7/4,24.9,8,1
1992/7/5,24.2,8,1
1992/7/6,24.0,8,1
1992/7/7,22.7,8,1
1992/7/8,24.2,8,1
1992/7/9,25.4,8,1
1992/7/10,26.0,8,1
1992/7/11,24.4,8,1
1992/7/12,22.9,8,1
1992/7/13,20.3,8,1
1992/7/14,20.8,8,1
1992/7/15,21.7,8,1
1992/7/16,21.8,8,1
1992/7/17,21.8,8,1
1992/7/18,23.0,8,1
1992/7/19,27.9,8,1
1992/7/20,28.3,8,1
1992/7/21,27.5,8,1
1992/7/22,27.6,8,1
1992/7/23,28.5,8,1
1992/7/24,28.7,8,1
1992/7/25,28.4,5,1
1992/7/26,28.6,8,1
1992/7/27,30.3,8,1
1992/7/28,29.4,8,1
1992/7/29,29.7,8,1
1992/7/30,29.5,8,1
1992/7/31,30.0,8,1
1992/8/1,27.5,8,1
1992/8/2,21.3,8,1
1992/8/3,21.7,8,1
1992/8/4,21.1,8,1
1992/8/5,23.0,8,1
1992/8/6,27.3,8,1
1992/8/7,28.9,8,1
1992/8/8,27.9,8,1
1992/8/9,27.7,8,1
1992/8/10,27.8,8,1
1992/8/11,25.1,8,1
1992/8/12,23.3,8,1
1992/8/13,26.8,8,1
1992/8/14,28.0,8,1
1992/8/15,28.3,8,1
1992/8/16,28.5,8,1
1992/8/17,28.2,8,1
1992/8/18,28.0,8,1
1992/8/19,28.0,8,1
1992/8/20,27.8,8,1
1992/8/21,26.4,8,1
1992/8/22,27.6,8,1
1992/8/23,28.8,8,1
1992/8/24,29.2,8,1
1992/8/25,29.8,8,1
1992/8/26,29.2,8,1
1992/8/27,27.8,8,1
1992/8/28,28.9,8,1
1992/8/29,27.9,8,1
1992/8/30,27.9,8,1
1992/8/31,28.3,8,1
1992/9/1,28.2,8,1
1992/9/2,28.6,8,1
1992/9/3,31.1,8,1
1992/9/4,30.6,8,1
1992/9/5,27.8,8,1
1992/9/6,22.7,8,1
1992/9/7,22.2,8,1
1992/9/8,23.2,8,1
1992/9/9,24.5,8,1
1992/9/10,24.8,8,1
1992/9/11,26.8,8,1
1992/9/12,23.4,8,1
1992/9/13,23.0,8,1
1992/9/14,22.8,8,1
1992/9/15,21.1,8,1
1992/9/16,24.4,8,1
1992/9/17,23.8,8,1
1992/9/18,22.3,8,1
1992/9/19,19.8,8,1
1992/9/20,21.4,8,1
1992/9/21,20.0,8,1
1992/9/22,20.4,8,1
1992/9/23,21.4,8,1
1992/9/24,23.0,8,1
1992/9/25,25.5,8,1
1992/9/26,20.9,8,1
1992/9/27,19.1,8,1
1992/9/28,18.0,8,1
1992/9/29,17.8,8,1
1992/9/30,20.0,8,1
1992/10/1,20.4,8,1
1992/10/2,19.2,8,1
1992/10/3,20.8,8,1
1992/10/4,23.3,8,1
1992/10/5,14.1,8,1
1992/10/6,14.4,8,1
1992/10/7,15.4,8,1
1992/10/8,15.8,8,1
1992/10/9,18.7,8,1
1992/10/10,20.3,8,1
1992/10/11,17.8,8,1
1992/10/12,17.3,8,1
1992/10/13,18.0,8,1
1992/10/14,18.2,8,1
1992/10/15,16.9,8,1
1992/10/16,18.3,8,1
1992/10/17,18.3,8,1
1992/10/18,16.8,8,1
1992/10/19,15.6,8,1
1992/10/20,15.4,8,1
1992/10/21,16.3,8,1
1992/10/22,16.0,8,1
1992/10/23,17.2,8,1
1992/10/24,17.2,8,1
1992/10/25,17.9,8,1
1992/10/26,16.6,8,1
1992/10/27,16.7,8,1
1992/10/28,16.3,8,1
1992/10/29,12.5,8,1
1992/10/30,17.1,8,1
1992/10/31,16.9,8,1
1992/11/1,14.8,8,1
1992/11/2,12.3,8,1
1992/11/3,12.4,8,1
1992/11/4,16.9,8,1
1992/11/5,15.9,8,1
1992/11/6,15.4,8,1
1992/11/7,14.9,8,1
1992/11/8,13.4,8,1
1992/11/9,11.2,8,1
1992/11/10,15.1,8,1
1992/11/11,14.6,8,1
1992/11/12,13.8,8,1
1992/11/13,14.4,8,1
1992/11/14,15.6,8,1
1992/11/15,14.6,8,1
1992/11/16,15.4,8,1
1992/11/17,13.2,8,1
1992/11/18,13.1,8,1
1992/11/19,13.8,8,1
1992/11/20,14.6,8,1
1992/11/21,10.0,8,1
1992/11/22,9.5,8,1
1992/11/23,12.2,8,1
1992/11/24,13.3,8,1
1992/11/25,12.9,8,1
1992/11/26,11.7,8,1
1992/11/27,7.2,8,1
1992/11/28,5.7,8,1
1992/11/29,9.6,8,1
1992/11/30,12.3,8,1
1992/12/1,11.4,8,1
1992/12/2,12.8,8,1
1992/12/3,9.6,8,1
1992/12/4,10.1,8,1
1992/12/5,9.2,8,1
1992/12/6,7.7,8,1
1992/12/7,11.1,8,1
1992/12/8,17.2,8,1
1992/12/9,14.0,8,1
1992/12/10,14.3,8,1
1992/12/11,12.2,8,1
1992/12/12,8.7,8,1
1992/12/13,9.1,8,1
1992/12/14,10.3,8,1
1992/12/15,6.6,8,1
1992/12/16,6.5,8,1
1992/12/17,7.3,8,1
1992/12/18,7.3,8,1
1992/12/19,7.2,8,1
1992/12/20,7.5,8,1
1992/12/21,9.8,8,1
1992/12/22,11.0,8,1
1992/12/23,9.9,8,1
1992/12/24,5.3,8,1
1992/12/25,5.2,8,1
1992/12/26,7.6,8,1
1992/12/27,8.3,8,1
1992/12/28,9.3,8,1
1992/12/29,10.0,8,1
1992/12/30,8.3,8,1
1992/12/31,7.6,8,1
1993/1/1,6.7,8,1
1993/1/2,5.5,8,1
1993/1/3,7.2,8,1
1993/1/4,8.0,8,1
1993/1/5,6.3,8,1
1993/1/6,6.4,8,1
1993/1/7,6.1,8,1
1993/1/8,9.0,8,1
1993/1/9,4.4,8,1
1993/1/10,5.9,8,1
1993/1/11,7.0,8,1
1993/1/12,7.7,8,1
1993/1/13,7.4,8,1
1993/1/14,6.0,8,1
1993/1/15,3.7,8,1
1993/1/16,4.2,8,1
1993/1/17,6.9,8,1
1993/1/18,5.1,8,1
1993/1/19,6.2,8,1
1993/1/20,6.4,8,1
1993/1/21,5.7,8,1
1993/1/22,5.7,8,1
1993/1/23,3.2,8,1
1993/1/24,3.6,8,1
1993/1/25,5.7,8,1
1993/1/26,6.5,8,1
1993/1/27,8.2,8,1
1993/1/28,5.6,8,1
1993/1/29,6.1,8,1
1993/1/30,7.4,8,1
1993/1/31,8.1,8,1
1993/2/1,4.6,8,1
1993/2/2,4.3,8,1
1993/2/3,6.8,8,1
1993/2/4,8.0,8,1
1993/2/5,6.9,8,1
1993/2/6,11.7,8,1
1993/2/7,16.5,8,1
1993/2/8,6.1,8,1
1993/2/9,5.5,8,1
1993/2/10,6.5,8,1
1993/2/11,5.2,8,1
1993/2/12,6.9,8,1
1993/2/13,7.7,8,1
1993/2/14,6.5,8,1
1993/2/15,5.6,8,1
1993/2/16,10.2,8,1
1993/2/17,9.9,8,1
1993/2/18,11.2,8,1
1993/2/19,7.6,8,1
1993/2/20,6.9,8,1
1993/2/21,4.9,8,1
1993/2/22,10.2,8,1
1993/2/23,8.0,8,1
1993/2/24,6.6,8,1
1993/2/25,6.1,8,1
1993/2/26,7.3,8,1
1993/2/27,8.9,8,1
1993/2/28,8.6,8,1
1993/3/1,8.4,8,1
1993/3/2,6.1,8,1
1993/3/3,7.5,8,1
1993/3/4,8.5,8,1
1993/3/5,10.1,8,1
1993/3/6,11.9,8,1
1993/3/7,11.7,8,1
1993/3/8,5.9,8,1
1993/3/9,6.3,8,1
1993/3/10,5.3,8,1
1993/3/11,8.2,8,1
1993/3/12,4.9,8,1
1993/3/13,6.4,8,1
1993/3/14,8.9,8,1
1993/3/15,4.5,8,1
1993/3/16,6.0,8,1
1993/3/17,6.8,8,1
1993/3/18,7.6,8,1
1993/3/19,7.1,8,1
1993/3/20,6.1,8,1
1993/3/21,7.9,8,1
1993/3/22,9.9,8,1
1993/3/23,11.2,8,1
1993/3/24,12.1,8,1
1993/3/25,14.2,8,1
1993/3/26,12.8,8,1
1993/3/27,13.8,8,1
1993/3/28,10.4,8,1
1993/3/29,8.1,8,1
1993/3/30,9.0,8,1
1993/3/31,12.1,8,1
1993/4/1,13.3,8,1
1993/4/2,15.1,8,1
1993/4/3,15.4,8,1
1993/4/4,14.2,8,1
1993/4/5,9.2,8,1
1993/4/6,10.4,8,1
1993/4/7,11.6,8,1
1993/4/8,10.9,8,1
1993/4/9,9.4,8,1
1993/4/10,9.4,8,1
1993/4/11,9.4,8,1
1993/4/12,9.9,8,1
1993/4/13,9.0,8,1
1993/4/14,11.6,8,1
1993/4/15,15.1,8,1
1993/4/16,15.9,8,1
1993/4/17,15.3,8,1
1993/4/18,19.4,8,1
1993/4/19,14.7,8,1
1993/4/20,10.4,8,1
1993/4/21,10.2,8,1
1993/4/22,14.5,8,1
1993/4/23,18.6,8,1
1993/4/24,20.5,8,1
1993/4/25,19.7,8,1
1993/4/26,14.7,8,1
1993/4/27,20.3,8,1
1993/4/28,14.7,8,1
1993/4/29,9.0,8,1
1993/4/30,10.4,8,1
1993/5/1,10.3,8,1
1993/5/2,9.2,8,1
1993/5/3,14.3,8,1
1993/5/4,13.9,8,1
1993/5/5,14.8,8,1
1993/5/6,17.4,8,1
1993/5/7,18.4,8,1
1993/5/8,16.7,8,1
1993/5/9,17.6,8,1
1993/5/10,15.4,8,1
1993/5/11,19.6,8,1
1993/5/12,21.1,8,1
1993/5/13,24.6,8,1
1993/5/14,13.6,8,1
1993/5/15,15.5,8,1
1993/5/16,16.1,8,1
1993/5/17,18.0,8,1
1993/5/18,17.8,8,1
1993/5/19,20.1,8,1
1993/5/20,20.7,8,1
1993/5/21,19.1,8,1
1993/5/22,18.3,8,1
1993/5/23,21.3,8,1
1993/5/24,20.0,8,1
1993/5/25,21.5,8,1
1993/5/26,21.4,8,1
1993/5/27,20.8,8,1
1993/5/28,22.6,8,1
1993/5/29,20.5,8,1
1993/5/30,20.0,8,1
1993/5/31,20.1,8,1
1993/6/1,19.6,8,1
1993/6/2,19.0,8,1
1993/6/3,20.7,8,1
1993/6/4,21.0,8,1
1993/6/5,19.6,8,1
1993/6/6,17.8,8,1
1993/6/7,18.8,8,1
1993/6/8,20.7,8,1
1993/6/9,17.8,8,1
1993/6/10,20.1,8,1
1993/6/11,20.6,8,1
1993/6/12,20.9,8,1
1993/6/13,21.3,8,1
1993/6/14,22.2,8,1
1993/6/15,25.2,8,1
1993/6/16,27.2,8,1
1993/6/17,26.1,8,1
1993/6/18,23.2,8,1
1993/6/19,22.1,8,1
1993/6/20,24.0,8,1
1993/6/21,22.7,8,1
1993/6/22,23.0,8,1
1993/6/23,20.4,8,1
1993/6/24,21.7,8,1
1993/6/25,22.8,8,1
1993/6/26,22.2,8,1
1993/6/27,24.9,8,1
1993/6/28,24.5,8,1
1993/6/29,21.1,8,1
1993/6/30,19.2,8,1
1993/7/1,18.8,8,1
1993/7/2,18.9,8,1
1993/7/3,22.8,8,1
1993/7/4,23.9,8,1
1993/7/5,19.5,8,1
1993/7/6,21.4,8,1
1993/7/7,19.3,8,1
1993/7/8,20.5,8,1
1993/7/9,21.7,8,1