市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.039,1.92,0.06,1.98,0.006,4,,,68,5.0,50.9
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.037,,,,0.012,19,,,,,
川越町,川越南小学校,0.000,0.000,0.001,0.001,,0.041,,,,0.009,21,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.040,1.92,0.01,1.93,0.000,6,N,5.0,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.032,,,,0.011,,N,3.2,,,
四日市市,三浜小学校,0.001,0.002,0.005,0.007,,0.036,1.91,0.02,1.93,0.002,,NNE,3.9,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.040,1.90,0.03,1.93,0.005,,NNW,6.6,,,
四日市市,楠,0.000,0.000,0.002,0.002,,0.040,1.89,0.02,1.91,0.001,,NNW,4.9,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.011,,NNW,8.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.038,,,,0.005,2,NW,3.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.042,1.98,0.06,2.04,0.012,8,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.037,1.94,0.06,2.00,0.016,2,NNW,3.2,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.039,1.91,0.02,1.93,0.005,9,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.91,0.02,1.93,0.000,2,NW,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.041,1.94,0.07,2.01,0.003,10,N,5.9,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.041,1.93,0.06,1.99,0.022,23,NW,8.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.017,1.90,0.06,1.96,0.009,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.042,1.94,0.05,1.99,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.028,,,,0.007,10,NNW,7.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.040,1.88,0.05,1.93,0.005,5,NNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.040,1.92,0.07,1.99,0.011,6,,,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.016,1.90,0.02,1.92,0.012,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.92,0.05,1.97,0.004,7,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.042,1.89,0.05,1.94,0.009,13,,,,,
桑名市,国道２５８号桑名,,0.001,0.000,0.001,0.2,,,,,0.008,4,,,,,
四日市市,北消防署,,0.003,0.005,0.008,,,,,,0.020,8,NW,6.2,,,
四日市市,納屋,0.000,0.005,0.005,0.010,,,1.93,0.14,2.07,0.007,5,NNW,4.4,,,
四日市市,東名阪,0.000,0.003,0.005,0.008,,,,,,0.003,,NW,3.5,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.004,0.011,0.4,,,,,0.000,2,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.93,0.06,1.99,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.3,,1.95,0.05,2.00,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.2,89,-6.6,98.8
