市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.92,0.08,2.00,0.010,6,,,0,11.5,55.8
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.026,,,,0.012,-7,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.037,,,,0.004,2,,,,,
四日市市,磯津,0.005,0.001,0.019,0.020,,0.025,1.92,0.18,2.10,0.002,,NNE,2.4,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.035,1.91,0.01,1.92,0.008,5,NE,2.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.029,,,,0.027,,NNE,2.9,,,
四日市市,三浜小学校,0.001,0.005,0.022,0.027,,0.018,1.90,0.04,1.94,0.008,,NE,0.9,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.040,1.87,0.03,1.90,0.009,,NNW,5.1,,,
四日市市,楠,0.003,0.002,0.007,0.009,,*,1.88,0.08,1.96,0.000,,NNE,3.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.011,,N,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.027,,,,0.017,13,NNW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.035,1.87,0.04,1.91,0.018,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.034,1.91,0.08,1.99,0.013,5,WNW,1.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.026,1.87,0.07,1.94,0.010,13,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.031,1.89,0.05,1.94,0.014,10,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.034,1.90,0.08,1.98,0.010,9,NNW,2.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.032,1.89,0.01,1.90,0.011,11,WNW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.025,1.88,0.05,1.93,0.011,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.033,1.87,0.05,1.92,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.037,,,,0.015,10,NW,5.2,,,
伊賀市,伊賀柘植,0.001,0.009,0.024,0.033,,0.002,2.00,0.13,2.13,0.014,14,SW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.024,0.033,,0.005,1.96,0.16,2.12,0.017,11,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.93,0.06,1.99,0.021,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.017,1.87,0.04,1.91,0.018,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.023,1.86,0.05,1.91,0.013,1,,,,,
桑名市,国道２５８号桑名,,0.004,0.008,0.012,0.4,,,,,0.014,5,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.011,6,NNW,3.8,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.91,0.11,2.02,0.007,7,NNW,1.9,,,
四日市市,東名阪,0.000,0.007,0.015,0.022,,,,,,0.004,,N,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.048,0.032,0.080,*,,,,,0.012,13,,,,,
亀山市,国道２５号亀山,,0.006,0.019,0.025,0.3,,1.89,0.02,1.91,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.011,0.018,0.2,,*,*,*,0.018,,,,,,
