市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.022,0.022,,0.041,1.98,0.18,2.16,0.038,27,WSW,2.0,0,24.3,62.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.063,,,,0.045,15,CALM,0.1,,,
川越町,川越南小学校,0.002,0.001,0.018,0.019,,0.035,,,,0.040,26,WNW,1.2,,,
四日市市,磯津,0.003,0.000,0.012,0.012,,0.042,1.96,0.33,2.29,0.046,,WSW,1.8,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.051,2.00,0.11,2.11,0.022,29,NNW,1.6,,,
四日市市,四日市南,0.002,0.000,0.018,0.018,,0.030,,,,0.044,,W,1.1,,,
四日市市,三浜小学校,0.002,0.002,0.029,0.031,,0.029,1.92,0.19,2.11,0.036,,NW,1.2,,,
四日市市,北星高校,0.002,0.000,0.026,0.026,,0.034,2.14,0.24,2.38,0.039,,NW,0.5,,,
四日市市,楠,0.005,0.002,0.007,0.009,,0.042,1.96,0.29,2.25,0.023,,WSW,2.3,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.021,,WSW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.018,0.018,,0.050,,,,0.039,37,WSW,3.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.053,1.90,0.10,2.00,0.033,26,W,0.6,,,
津市,津西が丘小学校,0.002,0.000,0.007,0.007,,0.065,1.96,0.07,2.03,0.036,40,W,2.2,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.064,1.92,0.14,2.06,0.037,32,WNW,1.9,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.055,1.91,0.10,2.01,0.037,29,SW,1.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.009,0.009,,0.043,2.01,0.18,2.19,0.030,26,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.045,2.14,0.09,2.23,0.036,25,SSW,2.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.038,1.91,0.12,2.03,0.038,29,S,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.062,1.89,0.06,1.95,0.035,18,SW,0.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.064,,,,0.052,30,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.025,0.025,,0.041,2.06,0.13,2.19,0.036,32,SW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.018,0.018,,0.043,2.12,0.17,2.29,0.036,28,SSE,1.3,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.019,1.97,0.09,2.06,0.047,35,SW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.012,0.012,,0.027,1.87,0.08,1.95,0.032,18,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.002,0.004,0.006,,0.036,1.86,0.09,1.95,0.032,36,NW,1.5,,,
桑名市,国道２５８号桑名,,0.014,0.031,0.045,0.6,,,,,0.039,33,,,,,
四日市市,北消防署,,0.000,0.019,0.019,,,,,,0.040,36,WNW,1.1,,,
四日市市,納屋,*,0.002,0.021,0.023,,,1.94,0.30,2.24,0.035,28,WNW,1.3,,,
四日市市,東名阪,0.001,0.014,0.054,0.068,,,,,,0.040,,NW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.028,0.052,0.5,,,,,0.042,16,,,,,
亀山市,国道２５号亀山,,0.001,0.022,0.023,0.4,,1.92,0.12,2.04,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.021,0.025,0.4,,1.92,0.13,2.05,0.042,,,,,,
