市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.026,1.98,0.17,2.15,0.030,24,NNE,1.0,0,20.9,79.6
いなべ市,大安中学校,*,*,*,*,,0.020,,,,0.032,-7,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.016,0.016,,0.027,,,,0.017,7,E,1.5,,,
四日市市,磯津,0.001,*,*,*,,0.040,1.93,0.12,2.05,0.016,,ENE,1.4,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.028,1.95,0.09,2.04,0.031,19,CALM,0.2,,,
四日市市,四日市南,0.002,*,*,*,,0.029,,,,0.022,,CALM,0.3,,,
四日市市,三浜小学校,*,0.000,0.013,0.013,,0.031,1.91,0.15,2.06,0.019,,NE,0.6,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.039,1.92,0.13,2.05,0.016,,E,1.1,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.034,*,*,*,0.001,,ESE,1.3,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.028,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.027,0.029,,0.013,,,,0.034,31,N,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.022,0.024,,0.004,1.99,0.15,2.14,0.027,13,ESE,0.6,,,
津市,津西が丘小学校,*,*,*,*,,0.014,2.36,0.12,2.48,0.036,18,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.024,1.92,0.08,2.00,0.022,18,NW,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.012,1.89,0.07,1.96,0.022,18,WSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.022,1.94,0.12,2.06,0.037,17,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.021,1.96,0.10,2.06,0.030,23,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.017,1.91,0.09,2.00,0.026,,WNW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.010,1.91,0.05,1.96,0.018,9,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.020,,,,0.022,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.021,1.89,0.10,1.99,0.021,19,S,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.006,*,*,*,0.032,22,ESE,0.4,,,
名張市,名張小学校,*,*,*,*,,0.010,1.87,0.06,1.93,0.036,19,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.022,1.88,0.08,1.96,0.016,16,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.88,0.02,1.90,0.014,15,NW,2.3,,,
桑名市,国道２５８号桑名,,*,*,*,0.5,,,,,0.024,19,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.024,14,E,1.3,,,
四日市市,納屋,0.003,*,*,*,,,1.94,0.23,2.17,0.019,18,ESE,1.8,,,
四日市市,東名阪,*,*,*,*,,,,,,0.027,,WNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.032,0.063,*,,,,,0.045,23,,,,,
亀山市,国道２５号亀山,,*,*,*,0.4,,2.00,0.15,2.15,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.3,,1.94,0.07,2.01,0.038,,,,,,
