市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.041,1.92,0.05,1.97,0.012,9,,,102,3.5,52.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.013,15,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.041,,,,0.012,13,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.042,1.92,0.01,1.93,0.000,13,NNW,8.4,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.035,,,,0.014,,ENE,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.038,1.89,0.02,1.91,0.008,,N,3.3,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.042,1.90,0.03,1.93,0.008,,NW,6.1,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.041,1.89,0.02,1.91,0.004,,N,4.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,NW,7.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.040,,,,0.009,12,WNW,4.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.042,1.96,0.07,2.03,0.017,8,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.036,1.93,0.06,1.99,0.021,9,NW,4.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.037,1.92,0.06,1.98,0.007,12,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.91,0.02,1.93,0.004,9,W,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.040,1.93,0.07,2.00,0.009,11,NW,3.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.91,0.03,1.94,0.011,5,NW,9.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.016,1.90,0.07,1.97,0.007,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.042,1.93,0.05,1.98,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.016,16,NW,5.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.039,1.88,0.05,1.93,0.003,7,WNW,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.039,1.91,0.07,1.98,0.015,7,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.015,1.91,0.04,1.95,0.007,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.90,0.06,1.96,0.007,3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.041,1.88,0.05,1.93,0.012,11,,,,,
桑名市,国道２５８号桑名,,0.005,0.004,0.009,0.2,,,,,0.013,10,,,,,
四日市市,北消防署,,0.003,0.005,0.008,,,,,,0.007,10,NW,6.3,,,
四日市市,納屋,0.001,0.005,0.005,0.010,,,1.92,0.12,2.04,0.012,13,NW,4.2,,,
四日市市,東名阪,0.000,0.005,0.007,0.012,,,,,,0.001,,NNW,5.0,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.009,0.026,0.4,,,,,0.010,8,,,,,
亀山市,国道２５号亀山,,0.002,0.005,0.007,0.3,,1.91,0.07,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.004,0.008,0.3,,1.94,0.06,2.00,0.006,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.8,37,-7.6,98.8
