市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.002,0.016,0.018,,0.037,1.94,0.07,2.01,0.022,12,N,3.8,92,11.5,49.4
いなべ市,大安中学校,0.001,0.001,0.012,0.013,,0.027,,,,0.024,4,CALM,0.0,,,
川越町,川越南小学校,0.001,0.010,0.027,0.037,,0.021,,,,0.019,7,N,1.3,,,
四日市市,磯津,0.002,0.009,0.033,0.042,,0.023,2.02,0.38,2.40,0.007,,NE,1.2,,,
四日市市,四日市商業,0.000,0.006,0.028,0.034,,0.019,2.00,0.07,2.07,0.015,13,CALM,0.1,,,
四日市市,四日市南,0.002,0.001,0.011,0.012,,0.029,,,,0.054,,NNE,0.7,,,
四日市市,三浜小学校,0.001,0.018,0.019,0.037,,0.010,2.06,0.15,2.21,0.016,,NE,1.0,,,
四日市市,北星高校,0.002,0.006,0.027,0.033,,0.024,1.97,0.06,2.03,0.018,,NNW,1.8,,,
四日市市,楠,0.005,0.014,0.032,0.046,,0.016,1.97,0.26,2.23,0.031,,CALM,0.3,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.026,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.010,0.030,0.040,,0.020,,,,0.020,8,NW,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.052,1.93,0.07,2.00,0.022,15,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.047,1.94,0.11,2.05,0.029,15,NW,1.4,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.045,1.91,0.07,1.98,0.022,18,WNW,2.3,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.043,1.89,0.03,1.92,0.016,19,SW,2.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.050,1.92,0.10,2.02,0.019,12,NNW,1.1,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.045,1.91,0.03,1.94,0.018,19,WSW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.029,1.93,0.06,1.99,0.022,14,WSW,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.056,1.92,0.05,1.97,0.017,11,WNW,2.8,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.041,,,,0.024,7,WNW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.007,0.009,,0.019,1.96,0.16,2.12,0.025,3,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.012,1.93,0.03,1.96,0.021,12,WSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.027,1.89,0.06,1.95,0.008,7,NE,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.042,1.92,0.06,1.98,0.022,9,NW,3.1,,,
桑名市,国道２５８号桑名,,0.034,0.023,0.057,0.4,,,,,0.020,4,,,,,
四日市市,北消防署,,0.015,0.034,0.049,,,,,,*,18,N,1.2,,,
四日市市,納屋,0.001,0.008,0.028,0.036,,,1.97,0.18,2.15,0.019,11,NNW,1.2,,,
四日市市,東名阪,0.001,0.014,0.028,0.042,,,,,,0.018,,NNE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.067,0.038,0.105,0.6,,,,,0.023,17,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.4,,1.90,0.08,1.98,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.040,0.064,0.4,,1.91,0.07,1.98,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,6.5,93,5.3,41.6
