市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.039,1.91,0.12,2.03,0.026,22,,,0,17.0,86.8
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.021,,,,0.028,15,,,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.033,,,,0.041,11,,,,,
四日市市,磯津,0.003,0.000,0.022,0.022,,0.032,1.95,0.21,2.16,0.010,,WNW,1.3,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.035,1.94,0.07,2.01,0.021,18,NW,1.0,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.034,,,,0.026,,WNW,0.5,,,
四日市市,三浜,0.001,0.008,0.036,0.044,,0.017,1.91,0.16,2.07,0.025,18,NW,1.2,,,
四日市市,北星高校,0.001,0.000,0.013,0.013,,0.035,1.91,0.12,2.03,0.023,,W,0.8,,,
四日市市,楠,0.001,0.000,0.019,0.019,,0.032,1.91,0.43,2.34,0.026,,WNW,0.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.039,,WSW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.036,,,,0.026,25,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.029,0.030,,0.020,1.99,0.14,2.13,0.037,25,,,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.016,2.11,0.16,2.27,0.042,31,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.018,1.89,0.07,1.96,0.031,22,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.010,1.85,0.04,1.89,0.010,19,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.019,1.93,0.13,2.06,0.025,24,SSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.019,1.92,0.09,2.01,0.026,20,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.019,1.89,0.07,1.96,0.033,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.035,1.93,0.07,2.00,0.031,17,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.037,,,,0.032,,SW,0.8,,,
伊賀市,伊賀柘植,0.001,0.006,0.012,0.018,,0.007,2.00,0.15,2.15,0.027,22,ESE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.014,0.016,,0.003,1.98,0.17,2.15,0.033,27,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.006,1.88,0.06,1.94,0.026,17,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.87,0.07,1.94,0.025,18,,,,,
熊野市,熊野木本中学校,,0.000,0.006,0.006,,0.027,1.90,0.03,1.93,0.030,20,,,,,
桑名市,国道２５８号桑名,,0.013,0.024,0.037,0.3,,,,,0.030,21,,,,,
四日市市,北消防署,,0.000,0.014,0.014,,,,,,0.021,27,W,1.3,,,
四日市市,納屋,0.001,0.001,0.014,0.015,,,1.94,0.18,2.12,0.018,16,WNW,1.1,,,
四日市市,東名阪,0.000,0.006,0.030,0.036,,,,,,0.025,,CALM,0.0,,,
四日市市,伊坂,,0.009,0.035,0.044,,,,,,0.029,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.069,0.033,0.102,0.4,,,,,0.031,22,,,,,
亀山市,国道２５号亀山,,0.033,0.036,0.069,0.3,,1.95,0.13,2.08,0.031,,,,,,
