市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.046,1.92,0.22,2.14,0.013,12,NNW,6.5,246,6.4,32.9
いなべ市,大安中学校,0.001,0.002,0.006,0.008,,0.045,,,,0.016,10,NW,4.1,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.039,,,,0.013,17,NW,9.0,,,
四日市市,磯津,0.001,0.002,0.007,0.009,,0.041,1.93,0.14,2.07,0.000,,NNW,6.5,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.043,1.92,0.02,1.94,0.011,7,N,5.2,,,
四日市市,四日市南,0.001,*,*,*,,0.043,,,,0.028,,WNW,2.6,,,
四日市市,三浜小学校,0.001,0.004,0.007,0.011,,*,1.93,0.02,1.95,0.009,,NNW,4.8,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.045,1.91,0.04,1.95,0.013,,NW,8.2,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.045,1.90,0.00,1.90,0.004,,NW,5.4,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.022,,NW,9.2,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,0.044,,,,0.016,14,NW,4.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.046,1.94,0.08,2.02,0.021,16,NW,4.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.047,1.91,0.06,1.97,0.019,16,NNW,2.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.045,1.92,0.05,1.97,0.015,24,NW,6.2,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.043,1.90,0.01,1.91,0.010,19,WNW,3.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.042,1.89,0.08,1.97,0.017,19,NW,4.5,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.045,1.90,0.02,1.92,0.017,11,WNW,5.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.046,1.88,0.05,1.93,0.010,12,WNW,3.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.048,1.91,0.04,1.95,0.017,11,NW,6.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.047,,,,0.020,7,WNW,7.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.004,0.006,,0.046,1.91,0.05,1.96,0.016,14,NW,2.9,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.027,1.91,0.04,1.95,0.015,10,NW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.045,1.91,0.04,1.95,0.010,16,SW,3.0,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.046,1.92,0.05,1.97,0.013,12,SE,1.2,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.4,,,,,0.017,11,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.018,11,NNW,5.5,,,
四日市市,納屋,0.001,0.007,0.008,0.015,,,1.93,0.11,2.04,0.011,13,NW,6.3,,,
四日市市,東名阪,*,0.013,0.016,0.029,,,,,,*,,NNW,4.3,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.013,0.036,0.3,,,,,0.017,18,,,,,
亀山市,国道２５号亀山,,0.006,0.011,0.017,0.3,,1.92,0.09,2.01,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.013,0.027,0.3,,1.91,0.07,1.98,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.9,233,-8.0,98.6
