市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.006,0.007,,0.033,1.81,0.13,1.94,0.021,13,SE,2.2,287,32.6,58.9
いなべ市,大安中学校,0.002,0.002,0.009,0.011,,0.020,,,,0.026,20,CALM,0.1,,,
川越町,川越南小学校,0.003,0.003,0.009,0.012,,0.029,,,,0.018,28,SE,3.3,,,
四日市市,磯津,0.002,0.002,0.006,0.008,,0.035,1.87,0.17,2.04,0.040,,SE,2.2,,,
四日市市,四日市商業,0.004,0.004,0.020,0.024,,0.035,1.86,0.20,2.06,0.021,15,SE,1.5,,,
四日市市,四日市南,0.003,0.001,0.008,0.009,,0.029,,,,0.022,,E,2.4,,,
四日市市,三浜小学校,0.003,0.003,0.010,0.013,,0.035,1.82,0.21,2.03,0.029,,ESE,1.2,,,
四日市市,北星高校,0.003,0.004,0.012,0.016,,0.031,1.82,0.17,1.99,0.024,,SE,3.1,,,
四日市市,楠,0.005,0.004,0.006,0.010,,0.040,1.82,0.19,2.01,0.020,,ESE,3.5,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.004,,E,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.044,,,,0.024,25,E,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.008,0.009,,0.045,1.84,0.12,1.96,0.030,30,SE,1.7,,,
津市,津西が丘小学校,0.002,0.001,0.007,0.008,,0.052,1.83,0.13,1.96,0.030,31,E,1.5,,,
津市,津立成小学校,0.002,0.000,0.007,0.007,,0.046,1.81,0.16,1.97,0.033,22,ESE,2.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.052,1.80,0.15,1.95,0.025,17,NE,1.1,,,
松阪市,松阪第五小学校,0.002,0.001,0.004,0.005,,0.038,1.83,0.14,1.97,0.028,13,CALM,0.3,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.033,1.81,0.12,1.93,0.018,14,ENE,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.018,1.78,0.06,1.84,0.033,,NE,3.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.020,1.76,0.06,1.82,0.021,9,W,1.8,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.019,,,,0.025,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.024,1.78,0.15,1.93,0.009,5,WSW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.021,1.78,0.11,1.89,0.015,13,WSW,3.1,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.008,1.77,0.05,1.82,0.010,17,SSW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.017,1.76,0.06,1.82,0.013,55,SE,3.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.021,1.77,0.07,1.84,0.010,13,SE,3.2,,,
桑名市,国道２５８号桑名,,0.032,0.030,0.062,0.4,,,,,0.032,12,,,,,
四日市市,北消防署,,0.008,0.018,0.026,,,,,,0.025,20,SE,2.9,,,
四日市市,納屋,0.004,0.124,0.036,0.160,,,1.87,0.23,2.10,0.040,23,SE,2.4,,,
四日市市,東名阪,0.002,0.003,0.015,0.018,,,,,,0.034,,E,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.2,,,,,0.031,31,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.84,0.18,2.02,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.2,,1.83,0.14,1.97,0.033,,,,,,
