市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.032,1.91,0.06,1.97,0.010,3,,,0,4.8,40.6
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.034,,,,0.009,-2,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.025,,,,0.002,5,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.033,1.93,0.02,1.95,0.013,5,NNW,1.9,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.032,,,,0.022,,W,1.1,,,
四日市市,三浜小学校,0.000,0.004,0.006,0.010,,0.025,1.89,0.03,1.92,0.004,,NNW,1.0,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.033,1.90,0.02,1.92,0.005,,WNW,5.7,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.028,1.92,0.02,1.94,0.000,,WNW,2.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,NW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.027,,,,0.006,7,W,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.027,1.91,0.08,1.99,0.013,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.030,1.94,0.05,1.99,0.006,4,W,2.1,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.027,1.90,0.07,1.97,0.010,7,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.029,1.92,0.04,1.96,0.008,-3,W,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.030,1.92,0.08,2.00,0.004,4,W,1.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.030,1.93,0.04,1.97,0.004,6,WNW,4.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.022,1.90,0.05,1.95,0.014,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.96,0.06,2.02,0.009,,,,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.018,,,,0.009,6,WNW,2.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.030,1.90,0.06,1.96,0.007,3,W,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.006,0.006,,0.027,1.95,0.06,2.01,0.011,7,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.028,1.94,0.04,1.98,0.011,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.013,1.88,0.07,1.95,0.003,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.025,1.81,0.05,1.86,0.000,5,,,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.2,,,,,0.011,6,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.005,6,NW,4.8,,,
四日市市,納屋,0.001,0.000,0.005,0.005,,,1.93,0.12,2.05,0.010,7,WNW,1.7,,,
四日市市,東名阪,0.000,0.009,0.019,0.028,,,,,,0.007,,NNW,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.004,0.013,0.1,,,,,0.002,5,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.3,,1.93,0.03,1.96,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.006,0.010,0.3,,1.93,0.04,1.97,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.6,0,-6.2,97.2
