市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.075,1.94,0.14,2.08,0.037,34,WNW,1.6,62,30.6,51.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.064,,,,0.042,32,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.071,,,,0.042,39,NW,1.8,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.102,1.96,0.19,2.15,0.032,,WSW,3.1,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.085,1.95,0.10,2.05,0.040,25,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.055,,,,0.047,,NE,0.4,,,
四日市市,三浜小学校,0.001,0.000,0.009,0.009,,0.087,1.93,0.13,2.06,0.032,,SW,0.7,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.076,1.94,0.13,2.07,0.039,,NNW,1.2,,,
四日市市,楠,0.013,0.002,0.002,0.004,,0.095,1.93,0.19,2.12,0.026,,WSW,3.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.032,,N,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.001,0.015,0.016,,0.096,,,,0.039,43,SW,2.7,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.008,0.008,,0.086,1.94,0.15,2.09,0.045,31,CALM,0.3,,,
津市,津西が丘小学校,0.003,0.000,0.009,0.009,,0.100,1.95,0.12,2.07,0.044,20,W,1.7,,,
津市,津立成小学校,0.002,0.000,0.010,0.010,,0.099,1.93,0.15,2.08,0.045,17,W,1.5,,,
津市,林業研究所,0.002,0.000,0.006,0.006,,0.087,1.91,0.13,2.04,0.038,34,W,1.3,,,
松阪市,松阪第五小学校,0.002,0.000,0.006,0.006,,0.091,1.91,0.14,2.05,0.038,28,SW,1.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.052,2.01,0.11,2.12,0.045,28,S,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.040,1.86,0.10,1.96,0.043,23,SSE,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.060,1.84,0.07,1.91,0.034,19,SSE,2.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.060,,,,0.034,29,*,*,,,
伊賀市,伊賀柘植,0.003,0.000,0.008,0.008,,0.102,1.96,0.19,2.15,0.037,28,WSW,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.008,0.008,,0.094,1.92,0.19,2.11,0.043,27,W,1.5,,,
名張市,名張小学校,0.003,0.000,0.007,0.007,,0.051,1.97,0.12,2.09,0.039,21,SW,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.032,1.82,0.10,1.92,0.027,-32,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.006,0.007,,0.040,1.87,0.14,2.01,0.037,13,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.003,0.016,0.019,0.7,,,,,0.040,36,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.041,36,NW,1.4,,,
四日市市,納屋,*,0.002,0.020,0.022,,,1.95,0.15,2.10,0.037,30,SW,2.4,,,
四日市市,東名阪,0.002,0.000,0.012,0.012,,,,,,0.041,,WSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.027,0.038,0.8,,,,,0.046,32,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.6,,1.95,0.24,2.19,0.035,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.029,0.032,0.6,,1.99,0.20,2.19,0.070,,,,,,
