市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.040,1.92,0.07,1.99,0.011,22,,,158,11.0,40.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.030,,,,0.015,7,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.038,,,,0.010,2,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.041,1.92,0.01,1.93,0.000,4,NNW,2.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.036,,,,0.017,,NNW,1.3,,,
四日市市,三浜小学校,0.001,0.004,0.006,0.010,,0.034,1.89,0.03,1.92,0.005,,NNW,2.4,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.039,1.90,0.03,1.93,0.007,,WNW,3.0,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.039,1.91,0.02,1.93,0.009,,NW,3.0,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.012,,NNW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.038,,,,0.007,12,NW,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.040,1.91,0.07,1.98,0.013,2,,,,,
津市,津西が丘小学校,0.000,0.001,0.002,0.003,,0.035,1.91,0.09,2.00,0.012,5,W,3.8,,,
津市,津立成小学校,0.000,0.002,0.008,0.010,,0.025,1.92,0.10,2.02,0.012,15,,,,,
津市,林業研究所,0.001,0.002,0.008,0.010,,0.033,1.91,0.02,1.93,0.010,9,W,4.4,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.037,1.92,0.09,2.01,0.003,10,NNW,3.8,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.036,1.90,0.03,1.93,0.005,3,NW,4.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.004,0.006,,0.032,1.90,0.06,1.96,0.012,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.040,1.93,0.05,1.98,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.008,4,SSW,3.7,,,
伊賀市,伊賀柘植,0.001,0.002,0.006,0.008,,0.037,1.89,0.08,1.97,0.010,11,WSW,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.003,0.011,0.014,,0.036,1.93,0.13,2.06,0.017,11,,,,,
名張市,名張小学校,0.001,0.002,0.010,0.012,,0.034,1.94,0.03,1.97,0.010,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.89,0.05,1.94,0.007,7,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.042,1.89,0.04,1.93,0.010,8,,,,,
桑名市,国道２５８号桑名,,0.019,0.012,0.031,0.1,,,,,0.014,21,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.017,7,WNW,2.7,,,
四日市市,納屋,0.001,0.007,0.008,0.015,,,1.91,0.11,2.02,0.012,9,WNW,3.2,,,
四日市市,東名阪,0.000,0.006,0.010,0.016,,,,,,0.001,,W,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.017,0.040,0.2,,,,,0.008,16,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.93,0.11,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.012,0.022,0.3,,1.94,0.09,2.03,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,1.9,111,-3.1,99.1
