市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.016,0.017,,0.061,1.91,0.10,2.01,0.022,18,S,3.8,133,21.2,58.2
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.062,,,,0.021,20,ESE,0.6,,,
川越町,川越南小学校,0.004,0.001,0.011,0.012,,0.058,,,,0.020,13,S,2.7,,,
四日市市,磯津,0.003,0.003,0.015,0.018,,0.056,1.93,0.10,2.03,0.034,,SSE,2.9,,,
四日市市,四日市商業,0.002,0.001,0.015,0.016,,0.057,1.90,0.13,2.03,0.023,14,S,0.6,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.043,,,,0.029,,S,1.5,,,
四日市市,三浜小学校,0.002,0.001,0.010,0.011,,0.059,1.87,0.08,1.95,0.020,,S,1.8,,,
四日市市,北星高校,0.006,0.004,0.022,0.026,,0.053,1.90,0.15,2.05,0.022,,S,3.4,,,
四日市市,楠,0.008,0.003,0.010,0.013,,0.054,1.95,0.12,2.07,0.057,,SSE,3.3,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.006,,S,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.011,0.012,,0.060,,,,0.025,21,ESE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.067,1.87,0.10,1.97,0.027,22,NE,1.4,,,
津市,津西が丘小学校,0.002,0.000,0.007,0.007,,0.061,1.91,0.11,2.02,0.030,18,NNE,0.9,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.063,1.93,0.05,1.98,0.019,24,S,1.1,,,
津市,林業研究所,0.003,0.000,0.005,0.005,,0.068,1.88,0.08,1.96,0.023,18,ENE,1.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.063,1.91,0.11,2.02,0.009,4,SSE,2.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.059,1.88,0.04,1.92,0.016,10,S,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.047,1.93,0.25,2.18,0.019,15,S,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.068,1.89,0.05,1.94,0.021,13,S,2.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.062,,,,0.017,8,SW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.075,1.93,0.15,2.08,0.025,8,SSW,1.6,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.045,1.87,0.02,1.89,0.029,23,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,1.88,0.09,1.97,0.014,*,SE,2.4,,,
熊野市,熊野木本中学校,0.002,0.001,0.005,0.006,,0.078,1.89,0.08,1.97,0.023,19,SSE,2.0,,,
桑名市,国道２５８号桑名,,0.028,0.039,0.067,0.5,,,,,0.037,17,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.023,22,SSE,2.8,,,
四日市市,納屋,0.005,0.077,0.064,0.141,,,1.88,0.14,2.02,0.030,31,ESE,2.0,,,
四日市市,東名阪,0.002,0.001,0.009,0.010,,,,,,0.018,,SE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.010,0.011,0.3,,,,,0.029,26,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.4,,1.93,0.10,2.03,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.017,0.023,0.3,,1.88,0.13,2.01,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.2,147,17.0,59.1
