市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.035,1.91,0.08,1.99,0.005,3,,,0,4.8,71.5
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.034,,,,0.004,10,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.031,,,,0.004,1,,,,,
四日市市,四日市商業,*,0.000,0.003,0.003,,0.037,1.92,0.02,1.94,0.002,3,NNW,6.4,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.030,,,,0.017,,WSW,1.6,,,
四日市市,三浜小学校,*,*,*,*,,0.032,1.88,0.04,1.92,0.002,,NW,3.6,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,*,1.90,0.04,1.94,0.003,,NW,5.5,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.031,1.89,0.07,1.96,0.001,,W,1.7,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,WNW,6.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.028,,,,0.006,6,W,5.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.035,1.94,0.07,2.01,0.009,8,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.029,*,*,*,0.014,3,WNW,4.6,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.026,1.91,0.09,2.00,0.008,7,,,,,
津市,林業研究所,0.001,0.000,0.010,0.010,,0.023,1.93,0.06,1.99,0.000,6,W,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.025,1.92,0.07,1.99,0.008,10,NW,4.0,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.024,1.92,0.06,1.98,0.011,4,W,6.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.009,1.89,0.10,1.99,0.016,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.026,1.93,0.08,2.01,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.020,,,,0.011,4,WNW,4.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.88,0.07,1.95,0.003,2,W,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.031,1.90,0.10,2.00,0.017,6,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.006,1.90,0.05,1.95,0.010,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.027,1.89,0.06,1.95,0.009,0,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.06,1.92,0.004,7,,,,,
桑名市,国道２５８号桑名,,0.000,0.001,0.001,0.1,,,,,0.003,1,,,,,
四日市市,北消防署,,0.000,0.008,0.008,,,,,,0.010,8,NW,3.3,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.93,0.11,2.04,0.004,3,WNW,3.2,,,
四日市市,東名阪,0.000,0.007,0.017,0.024,,,,,,0.000,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.005,0.010,0.3,,,,,0.008,4,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.4,,1.91,0.06,1.97,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.011,0.017,0.4,,1.94,0.09,2.03,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.5,0,-4.2,99.1
