市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.016,0.018,,0.010,2.05,0.12,2.17,0.022,15,N,3.4,13,20.7,85.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.015,,,,0.023,9,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.009,0.010,,0.015,,,,0.018,13,N,1.0,,,
四日市市,磯津,0.002,0.006,0.023,0.029,,0.008,2.01,0.33,2.34,0.012,,NNE,2.1,,,
四日市市,四日市商業,0.000,0.001,0.013,0.014,,0.015,1.97,0.05,2.02,0.011,13,NNE,1.5,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.009,,,,0.026,,N,1.1,,,
四日市市,三浜小学校,0.001,0.020,0.023,0.043,,0.004,1.99,0.13,2.12,0.019,,NNE,1.1,,,
四日市市,北星高校,0.002,0.002,0.014,0.016,,0.014,1.96,0.10,2.06,0.020,,N,1.4,,,
四日市市,楠,0.005,0.010,0.022,0.032,,0.008,1.96,0.24,2.20,0.019,,NNE,2.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.014,,WNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.021,0.025,,0.008,,,,0.018,8,N,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.014,0.018,0.032,,0.003,1.96,0.09,2.05,0.025,15,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.006,2.02,0.13,2.15,0.022,5,CALM,0.3,,,
津市,津立成小学校,0.001,0.003,0.010,0.013,,0.005,1.90,0.09,1.99,0.025,14,WNW,0.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.005,1.89,0.09,1.98,0.009,10,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.009,1.98,0.15,2.13,0.021,17,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.007,2.12,0.15,2.27,0.024,20,W,0.7,,,
伊勢市,伊勢厚生中学校,0.004,0.002,0.012,0.014,,0.004,1.99,0.13,2.12,0.031,,WNW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.023,1.87,0.06,1.93,0.013,4,WSW,0.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.024,,,,0.026,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.006,0.008,,0.008,2.06,0.10,2.16,0.016,15,N,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.011,0.014,,0.006,2.00,0.17,2.17,0.027,12,NE,2.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.002,1.96,0.14,2.10,0.023,1,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.006,1.81,0.07,1.88,0.018,8,SE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.026,1.79,0.06,1.85,0.020,-3,WNW,0.4,,,
桑名市,国道２５８号桑名,,0.002,0.013,0.015,0.3,,,,,0.027,12,,,,,
四日市市,北消防署,,0.009,0.018,0.027,,,,,,0.012,15,N,1.5,,,
四日市市,納屋,0.001,0.003,0.015,0.018,,,2.01,0.17,2.18,0.019,20,N,1.4,,,
四日市市,東名阪,0.001,0.025,0.024,0.049,,,,,,0.019,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.088,0.034,0.122,*,,,,,0.024,18,,,,,
亀山市,国道２５号亀山,,0.038,0.017,0.055,0.4,,1.93,0.14,2.07,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.046,0.016,0.062,0.5,,1.93,0.13,2.06,0.031,,,,,,
