市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.034,0.035,,0.014,1.98,0.17,2.15,0.054,41,N,1.1,0,10.9,70.5
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.037,,,,0.038,37,NW,1.7,,,
川越町,川越南小学校,0.001,0.000,0.023,0.023,,0.017,,,,0.041,43,NW,1.0,,,
四日市市,磯津,0.003,0.001,0.024,0.025,,0.026,1.94,0.16,2.10,0.041,,NNE,0.6,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.037,1.92,0.03,1.95,0.043,24,N,1.5,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.024,,,,0.048,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.001,0.016,0.017,,0.023,1.94,0.10,2.04,0.032,,CALM,0.2,,,
四日市市,北星高校,0.002,0.000,0.013,0.013,,0.034,1.91,0.10,2.01,0.038,,N,1.5,,,
四日市市,楠,0.008,0.003,0.021,0.024,,0.018,1.95,0.21,2.16,0.069,,W,1.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.041,,NNW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.022,0.023,,0.024,,,,0.043,35,WSW,1.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.009,0.009,,0.033,1.89,0.10,1.99,0.040,37,W,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.035,1.91,0.12,2.03,0.042,27,SSW,0.6,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.038,1.88,0.09,1.97,0.045,38,W,2.5,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.036,1.93,0.05,1.98,0.040,32,WSW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.019,0.019,,0.016,1.90,0.22,2.12,0.045,37,CALM,0.1,,,
明和町,明星小学校,0.001,0.002,0.026,0.028,,0.013,1.95,0.12,2.07,0.059,45,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.023,0.023,,0.029,1.89,0.16,2.05,0.050,38,NNW,0.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.015,0.015,,0.033,1.92,0.11,2.03,0.046,37,NE,1.3,,,
志摩市,鵜方,0.001,0.000,0.014,0.014,,0.033,,,,0.046,53,NW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.032,1.92,0.14,2.06,0.043,34,NNE,1.8,,,
名張市,名張小学校,0.000,0.000,0.015,0.015,,0.011,1.94,0.17,2.11,0.048,37,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.020,1.87,0.09,1.96,*,24,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.021,1.84,0.08,1.92,0.031,17,NW,0.5,,,
桑名市,国道２５８号桑名,,0.011,0.038,0.049,0.6,,,,,0.050,42,,,,,
四日市市,北消防署,,0.002,0.021,0.023,,,,,,0.032,31,NNW,1.0,,,
四日市市,納屋,0.001,0.007,0.024,0.031,,,1.93,0.17,2.10,0.030,31,NNW,1.2,,,
四日市市,東名阪,0.001,0.009,0.036,0.045,,,,,,0.050,,NNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.032,0.077,0.9,,,,,0.053,37,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.6,,1.91,0.11,2.02,0.037,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.024,0.035,0.6,,1.88,0.13,2.01,0.032,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.0,0,3.1,97.5
