市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.018,1.94,0.11,2.05,0.011,4,,,0,2.4,76.2
いなべ市,大安中学校,0.000,0.000,0.013,0.013,,0.013,,,,0.005,1,,,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.014,,,,0.010,5,,,,,
四日市市,四日市商業,0.000,0.000,0.014,0.014,,0.011,1.97,0.08,2.05,0.000,12,NNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.020,,,,0.010,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.002,0.013,0.015,,0.010,1.96,0.26,2.22,0.004,,NW,0.6,,,
四日市市,北星高校,0.000,0.001,0.018,0.019,,0.011,1.96,0.15,2.11,0.010,,NW,1.2,,,
四日市市,楠,0.002,0.003,0.010,0.013,,0.023,1.94,0.09,2.03,0.012,,WSW,2.7,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.009,,W,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.023,,,,0.007,2,ENE,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.022,1.92,0.08,2.00,0.016,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.022,1.97,0.08,2.05,0.004,6,SW,1.0,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.018,1.92,0.15,2.07,0.011,7,,,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.011,1.92,0.09,2.01,0.000,6,WSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.014,0.016,,0.014,1.95,0.18,2.13,0.015,11,NE,0.5,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.015,1.94,0.07,2.01,0.007,7,WSW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.006,0.024,0.030,,0.006,2.01,0.15,2.16,0.014,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.026,1.97,0.09,2.06,0.012,,,,,,
志摩市,鵜方,0.001,0.004,0.018,0.022,,0.008,,,,0.011,8,NNE,1.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.010,1.93,0.07,2.00,0.007,2,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.016,0.018,,0.010,2.08,0.11,2.19,0.005,4,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.024,1.94,0.04,1.98,0.010,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.019,1.89,0.07,1.96,0.002,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.82,0.04,1.86,0.013,0,,,,,
桑名市,国道２５８号桑名,,0.004,0.017,0.021,0.4,,,,,0.010,13,,,,,
四日市市,北消防署,,0.011,0.027,0.038,,,,,,0.006,12,CALM,0.3,,,
四日市市,納屋,0.000,0.005,0.023,0.028,,,1.98,0.22,2.20,0.001,8,N,0.7,,,
四日市市,東名阪,0.000,0.017,0.025,0.042,,,,,,0.006,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.010,0.020,0.3,,,,,0.011,9,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.4,,1.96,0.07,2.03,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.018,0.025,0.5,,1.94,0.07,2.01,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,4.1,0,-5.5,98.9
