市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.022,1.98,0.14,2.12,0.011,10,,,0,1.5,80.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.013,11,,,,,
川越町,川越南小学校,0.000,0.001,0.020,0.021,,0.012,,,,0.010,10,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.030,1.94,0.08,2.02,0.016,5,ESE,0.5,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.035,,,,0.009,,N,0.8,,,
四日市市,三浜小学校,0.001,0.001,0.007,0.008,,0.032,1.93,0.06,1.99,0.006,,W,0.8,,,
四日市市,北星高校,0.001,0.002,0.019,0.021,,0.014,1.94,0.11,2.05,0.010,,NNW,0.8,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.039,1.92,0.01,1.93,0.000,,W,2.4,,,
四日市市,西朝明中学校,,0.001,0.017,0.018,,,,,,0.002,,SW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.037,,,,0.008,4,W,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.031,1.92,0.09,2.01,0.012,9,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.036,1.93,0.07,2.00,0.016,6,WNW,3.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.037,1.92,0.05,1.97,0.008,8,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.030,1.92,0.02,1.94,0.010,7,S,1.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.032,1.94,0.11,2.05,0.009,8,SW,2.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.90,0.03,1.93,0.004,5,SSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.021,0.023,,0.006,1.95,0.11,2.06,0.019,8,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.015,1.97,0.05,2.02,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.019,,,,0.011,9,NNE,0.9,,,
伊賀市,伊賀柘植,0.002,0.000,0.012,0.012,,0.023,1.93,0.10,2.03,0.010,7,SSW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.008,0.008,,0.030,1.94,0.10,2.04,0.009,4,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.029,1.92,0.03,1.95,0.007,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.021,1.90,0.06,1.96,0.006,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.89,0.05,1.94,0.003,2,,,,,
桑名市,国道２５８号桑名,,0.010,0.021,0.031,0.4,,,,,0.014,10,,,,,
四日市市,北消防署,,0.013,0.033,0.046,,,,,,0.018,14,NW,0.7,,,
四日市市,納屋,0.000,0.021,0.023,0.044,,,1.99,0.18,2.17,0.011,12,WNW,0.8,,,
四日市市,東名阪,0.000,0.006,0.018,0.024,,,,,,0.001,,WSW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.011,0.021,0.3,,,,,0.003,6,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.4,,1.94,0.07,2.01,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.023,0.035,0.4,,1.94,0.05,1.99,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.7,0,-6.1,99.0
