市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.022,0.022,,0.021,1.97,0.10,2.07,0.018,16,,,0,19.7,94.5
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.030,,,,0.027,*,,,,,
川越町,川越南小学校,0.000,0.000,0.023,0.023,,0.014,,,,0.027,1,,,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.036,1.95,0.05,2.00,0.011,,NE,1.7,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.031,1.95,0.10,2.05,0.020,9,NNE,1.1,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.004,,,,0.020,,NNW,0.8,,,
四日市市,三浜,0.001,0.001,0.013,0.014,,0.029,1.94,0.09,2.03,0.022,9,NE,1.4,,,
四日市市,北星高校,0.001,0.000,0.013,0.013,,0.026,1.94,0.10,2.04,0.020,,NNE,0.9,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.035,1.90,0.08,1.98,0.015,,NE,1.9,,,
四日市市,西朝明中学校,,0.000,0.015,0.015,,,,,,0.020,,NW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.040,,,,0.022,-13,NE,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.043,1.90,0.09,1.99,0.015,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.044,1.89,0.08,1.97,0.021,-5,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.036,1.89,0.06,1.95,0.009,6,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.037,1.88,0.06,1.94,0.009,0,NNE,1.4,,,
松阪市,松阪第五小学校,0.000,0.004,0.007,0.011,,0.032,2.03,0.06,2.09,0.004,-2,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.033,1.90,0.08,1.98,0.006,7,ENE,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.031,1.88,0.05,1.93,0.015,2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.010,0.010,,0.032,1.86,0.05,1.91,0.010,4,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.030,,,,0.008,,NNE,3.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.030,1.91,0.07,1.98,0.009,9,WNW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.014,0.014,,0.021,2.00,0.12,2.12,0.028,12,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.018,1.99,0.17,2.16,0.021,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.033,1.86,0.04,1.90,0.014,0,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.027,1.87,0.08,1.95,0.001,-1,,,,,
桑名市,国道２５８号桑名,,0.004,0.027,0.031,0.7,,,,,0.021,16,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.025,15,NNE,1.6,,,
四日市市,納屋,0.001,0.090,0.047,0.137,,,1.97,1.43,3.40,0.003,10,N,1.7,,,
四日市市,東名阪,0.000,0.004,0.014,0.018,,,,,,0.018,,NNW,1.5,,,
四日市市,伊坂,,0.013,0.035,0.048,,,,,,0.018,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.007,0.014,0.3,,,,,0.015,0,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.3,,1.91,0.08,1.99,0.010,,,,,,
