市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.050,1.86,0.07,1.93,0.014,21,SE,1.8,224,14.1,58.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.044,,,,0.012,8,NW,2.4,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.032,,,,0.010,25,SSE,3.6,,,
四日市市,磯津,0.001,0.003,0.008,0.011,,0.037,1.92,0.10,2.02,0.017,,SSE,3.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.046,1.89,0.02,1.91,0.012,9,NNE,1.3,,,
四日市市,四日市南,0.001,0.001,0.007,0.008,,0.029,,,,0.023,,SE,2.2,,,
四日市市,三浜小学校,0.002,0.002,0.006,0.008,,0.029,1.91,0.15,2.06,0.018,,SSE,1.6,,,
四日市市,北星高校,0.004,0.004,0.012,0.016,,0.036,1.90,0.08,1.98,0.014,,SE,2.2,,,
四日市市,楠,0.007,0.002,0.004,0.006,,0.042,1.87,0.07,1.94,0.008,,SSE,4.4,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.008,,NW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.044,,,,0.016,18,NNE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.045,1.90,0.07,1.97,0.011,10,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.87,0.10,1.97,0.015,9,WSW,2.2,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.038,1.88,0.07,1.95,0.015,17,W,2.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.90,0.04,1.94,0.006,12,WSW,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.034,1.86,0.10,1.96,0.006,10,NW,1.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.039,1.91,0.05,1.96,0.014,8,NW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.037,1.85,0.09,1.94,0.011,9,NW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.037,1.88,0.07,1.95,0.017,13,WNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.041,,,,0.012,9,N,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.044,1.88,0.09,1.97,0.012,9,SW,1.5,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.021,1.90,0.07,1.97,0.016,11,SSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.035,1.85,0.06,1.91,0.007,7,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.030,1.85,0.06,1.91,0.017,8,ESE,1.0,,,
桑名市,国道２５８号桑名,,0.009,0.012,0.021,0.3,,,,,0.014,4,,,,,
四日市市,北消防署,,0.004,0.012,0.016,,,,,,0.029,16,SE,3.2,,,
四日市市,納屋,0.002,0.019,0.020,0.039,,,1.88,0.16,2.04,0.021,18,SE,2.6,,,
四日市市,東名阪,0.001,0.002,0.007,0.009,,,,,,0.005,,N,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.008,0.017,0.5,,,,,0.017,21,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.5,,1.88,0.08,1.96,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.4,,1.88,0.09,1.97,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.1,226,3.6,96.9
