市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.021,1.93,0.07,2.00,0.024,24,,,83,13.9,59.4
いなべ市,大安中学校,0.001,0.002,0.005,0.007,,0.040,,,,0.028,45,,,,,
川越町,川越南小学校,*,*,*,*,,*,,,,*,*,,,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.042,1.93,0.02,1.95,0.028,23,NNW,3.0,,,
四日市市,四日市南,*,0.000,0.004,0.004,,0.032,,,,0.029,,N,1.8,,,
四日市市,三浜小学校,0.001,0.005,0.015,0.020,,0.031,1.92,0.10,2.02,0.021,,N,1.4,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.041,1.90,0.05,1.95,0.022,,NW,3.8,,,
四日市市,楠,0.001,0.001,0.007,0.008,,0.031,1.90,0.25,2.15,0.022,,NNW,3.7,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.014,,NNW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.039,,,,0.022,23,W,3.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.007,0.008,,0.039,1.90,0.11,2.01,0.023,18,,,,,
津市,津西が丘小学校,0.001,0.001,0.002,0.003,,0.037,1.91,0.08,1.99,0.032,16,NNW,2.5,,,
津市,津立成小学校,0.001,0.002,0.009,0.011,,0.033,1.87,0.09,1.96,0.031,20,,,,,
津市,林業研究所,0.001,0.001,0.007,0.008,,0.033,1.91,0.08,1.99,0.013,17,WNW,2.1,,,
松阪市,松阪第五小学校,0.001,0.002,0.005,0.007,,0.029,1.89,0.09,1.98,0.016,9,NW,3.0,,,
明和町,明星小学校,0.002,0.003,0.009,0.012,,0.036,1.91,0.08,1.99,0.029,13,WNW,5.3,,,
伊勢市,伊勢厚生中学校,0.003,0.003,0.011,0.014,,0.028,1.92,0.10,2.02,0.026,15,,,,,
鳥羽市,鳥羽高校,0.002,0.003,0.013,0.016,,0.033,1.92,0.07,1.99,0.032,,,,,,
志摩市,鵜方,0.001,0.001,0.009,0.010,,0.020,,,,0.023,16,NW,4.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.004,0.006,,0.041,1.88,0.07,1.95,0.027,20,N,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.011,0.014,,0.033,1.93,0.16,2.09,0.031,26,,,,,
名張市,名張小学校,0.000,0.001,0.008,0.009,,0.035,1.92,0.05,1.97,0.021,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.85,0.04,1.89,0.014,13,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.038,1.86,0.05,1.91,0.012,*,,,,,
桑名市,国道２５８号桑名,,0.014,0.015,0.029,0.6,,,,,0.033,19,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.038,18,NW,4.2,,,
四日市市,納屋,0.001,0.009,0.016,0.025,,,1.93,0.13,2.06,0.014,21,NW,3.2,,,
四日市市,東名阪,0.000,0.009,0.018,0.027,,,,,,0.018,,NNW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.020,0.046,0.6,,,,,0.017,23,,,,,
亀山市,国道２５号亀山,,0.006,0.012,0.018,0.5,,1.91,0.10,2.01,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.014,0.026,0.4,,1.93,0.11,2.04,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.2,93,2.6,99.2
