市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.033,1.94,0.10,2.04,0.017,8,,,7,8.0,51.9
いなべ市,大安中学校,0.000,0.000,0.006,0.006,,0.030,,,,0.010,8,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.032,,,,0.007,17,,,,,
四日市市,磯津,0.001,0.004,0.020,0.024,,0.019,1.94,0.24,2.18,0.000,,NNW,4.4,,,
四日市市,四日市商業,0.000,0.001,0.010,0.011,,0.030,1.92,0.01,1.93,*,4,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.030,,,,0.019,,NW,1.3,,,
四日市市,三浜小学校,0.001,0.005,0.016,0.021,,0.022,1.90,0.06,1.96,0.007,,NNW,2.9,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.035,1.90,0.04,1.94,0.008,,NNW,4.2,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.031,1.89,0.13,2.02,0.013,,NNW,3.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.003,,NNW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.032,,,,0.006,11,NNW,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.010,0.011,,0.031,1.94,0.10,2.04,0.015,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.032,1.90,0.10,2.00,0.006,-1,NW,3.1,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.035,1.93,0.05,1.98,0.007,5,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.032,*,*,*,0.011,1,WNW,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.92,0.06,1.98,0.006,13,NW,4.3,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.032,1.89,0.05,1.94,0.008,8,WNW,4.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.026,1.88,0.07,1.95,0.013,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.038,1.95,0.06,2.01,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.031,,,,0.010,9,NW,4.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,1.89,0.07,1.96,0.005,2,NNW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.005,0.007,,0.033,1.93,0.07,2.00,0.006,1,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.035,1.95,0.07,2.02,0.009,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.012,0.013,,0.029,1.89,0.09,1.98,0.014,30,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.009,0.011,,0.027,1.93,0.08,2.01,0.017,17,,,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.2,,,,,0.009,19,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.013,12,NNW,2.2,,,
四日市市,納屋,0.001,0.004,0.012,0.016,,,1.91,0.11,2.02,0.011,6,NW,3.9,,,
四日市市,東名阪,0.000,0.015,0.025,0.040,,,,,,0.000,,NW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.013,0.045,*,,,,,0.016,6,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.3,,1.93,0.07,2.00,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.013,0.022,0.3,,1.92,0.06,1.98,0.010,,,,,,
