市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.039,1.96,0.07,2.03,0.017,5,,,18,12.1,43.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.030,,,,0.015,-13,,,,,
川越町,川越南小学校,0.001,0.001,0.014,0.015,,0.027,,,,0.010,4,,,,,
四日市市,磯津,0.003,0.002,0.025,0.027,,0.022,1.98,0.23,2.21,0.024,,WNW,1.4,,,
四日市市,四日市商業,0.000,0.001,0.014,0.015,,0.029,1.98,0.05,2.03,0.011,6,N,1.0,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.033,,,,0.022,,N,0.7,,,
四日市市,三浜小学校,0.001,0.028,0.042,0.070,,0.006,1.96,0.08,2.04,0.009,11,NNW,0.9,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.032,1.95,0.04,1.99,0.011,,NNW,1.3,,,
四日市市,楠,0.001,0.009,0.034,0.043,,0.006,1.97,0.14,2.11,0.007,,NW,1.0,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.005,,NW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.034,0.040,,0.014,,,,0.010,4,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.050,1.95,0.07,2.02,0.016,5,,,,,
津市,津西が丘小学校,0.001,0.001,0.013,0.014,,0.023,2.02,0.11,2.13,0.018,20,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.039,1.92,0.05,1.97,0.017,8,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.029,1.89,0.05,1.94,0.009,8,NW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.028,2.00,0.14,2.14,0.016,7,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.034,1.97,0.04,2.01,0.007,2,SW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.032,1.95,0.04,1.99,0.019,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.95,0.04,1.99,0.024,8,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.032,,,,0.016,*,NNW,3.0,,,
伊賀市,伊賀柘植,0.001,0.009,0.024,0.033,,0.005,2.01,0.10,2.11,0.009,6,SSW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.015,0.019,,0.011,2.04,0.13,2.17,0.011,4,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.024,1.96,0.06,2.02,0.014,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.031,1.91,0.05,1.96,0.004,4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.044,1.94,0.04,1.98,0.008,8,,,,,
桑名市,国道２５８号桑名,,0.037,0.033,0.070,0.3,,,,,0.015,7,,,,,
四日市市,北消防署,,0.006,0.015,0.021,,,,,,0.006,9,NW,1.5,,,
四日市市,納屋,0.000,0.001,0.021,0.022,,,1.99,0.13,2.12,0.005,4,NW,0.9,,,
四日市市,東名阪,0.000,0.021,0.033,0.054,,,,,,0.007,,NNW,0.4,,,
四日市市,伊坂,,0.019,0.036,0.055,,,,,,0.005,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.095,0.046,0.141,0.4,,,,,0.012,13,,,,,
亀山市,国道２５号亀山,,0.004,0.020,0.024,0.3,,1.93,0.07,2.00,0.018,,,,,,
