市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.011,0.012,,0.050,1.90,0.06,1.96,0.016,25,S,2.2,59,14.3,34.0
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.050,,,,0.014,28,NW,1.7,,,
川越町,川越南小学校,0.007,0.005,0.030,0.035,,0.032,,,,0.021,24,SE,1.7,,,
四日市市,磯津,0.005,0.003,0.023,0.026,,0.037,1.92,0.07,1.99,0.019,,ESE,2.8,,,
四日市市,四日市商業,0.003,0.001,0.021,0.022,,0.040,1.91,0.10,2.01,0.014,14,SE,2.2,,,
四日市市,四日市南,0.003,0.003,0.018,0.021,,0.041,,,,0.030,,ESE,1.9,,,
四日市市,三浜小学校,0.004,0.004,0.019,0.023,,0.040,1.88,0.14,2.02,0.021,,E,1.4,,,
四日市市,北星高校,0.010,0.005,0.028,0.033,,0.037,1.90,0.19,2.09,0.021,,ESE,2.2,,,
四日市市,楠,0.008,0.002,0.005,0.007,,0.052,1.88,0.04,1.92,0.032,,ESE,2.3,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,*,,NE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.011,0.012,,0.055,,,,0.019,23,ESE,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.052,1.88,0.06,1.94,0.022,16,W,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.055,1.88,0.08,1.96,0.022,20,ESE,1.4,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.049,1.87,0.11,1.98,0.020,25,SE,2.3,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.054,1.89,0.01,1.90,0.015,13,ESE,3.5,,,
松阪市,松阪第五小学校,*,*,*,*,,*,*,*,*,*,*,ESE,1.2,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.053,1.89,0.08,1.97,0.014,16,E,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.038,1.88,0.10,1.98,0.021,20,E,3.8,,,
鳥羽市,鳥羽高校,0.003,0.001,0.016,0.017,,0.051,1.89,0.08,1.97,0.030,36,ESE,1.8,,,
志摩市,鵜方,0.002,0.000,0.013,0.013,,0.048,,,,0.024,26,ENE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.051,1.89,0.11,2.00,0.022,22,NE,4.7,,,
名張市,名張小学校,0.001,0.001,0.008,0.009,,0.031,1.87,0.09,1.96,0.018,25,NE,2.6,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.061,1.87,0.07,1.94,0.034,37,ESE,2.1,,,
熊野市,熊野木本中学校,0.001,0.001,0.005,0.006,,0.063,1.86,0.07,1.93,0.043,32,SE,1.6,,,
桑名市,国道２５８号桑名,,0.032,0.035,0.067,0.4,,,,,0.020,21,,,,,
四日市市,北消防署,,0.014,0.044,0.058,,,,,,0.022,23,SE,1.3,,,
四日市市,納屋,0.007,0.133,0.066,0.199,,,1.84,0.11,1.95,0.026,20,ESE,2.3,,,
四日市市,東名阪,0.001,0.004,0.020,0.024,,,,,,0.017,,NE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.012,0.013,0.4,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.004,0.017,0.021,0.4,,1.88,0.05,1.93,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.3,,1.87,0.10,1.97,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,1.6,63,4.4,77.7
