市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.035,0.035,,0.027,1.96,0.23,2.19,0.037,28,WSW,2.0,0,17.9,64.9
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.037,,,,0.038,37,NW,0.6,,,
川越町,川越南小学校,0.002,0.001,0.032,0.033,,0.022,,,,0.030,16,W,1.5,,,
四日市市,磯津,0.001,0.000,0.011,0.011,,0.054,1.95,0.17,2.12,0.048,,WSW,1.0,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.044,1.94,0.17,2.11,0.069,58,NNW,0.9,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.053,,,,0.022,,W,0.8,,,
四日市市,三浜小学校,0.002,0.001,0.018,0.019,,0.042,1.93,0.16,2.09,0.028,,NW,0.7,,,
四日市市,北星高校,0.003,0.001,0.033,0.034,,0.026,1.95,0.30,2.25,0.027,,W,0.9,,,
四日市市,楠,0.005,0.002,0.005,0.007,,0.051,1.92,0.15,2.07,0.028,,W,1.1,,,
四日市市,西朝明中学校,,0.001,0.018,0.019,,,,,,0.021,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.023,0.023,,0.042,,,,0.036,28,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.020,0.020,,0.021,1.93,0.13,2.06,0.027,20,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.034,1.94,0.12,2.06,0.029,27,NNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.015,0.015,,0.043,1.90,0.14,2.04,0.029,18,WSW,0.6,,,
津市,林業研究所,0.000,0.000,0.007,0.007,,0.018,1.89,0.14,2.03,0.038,30,SW,0.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.011,0.012,,0.040,1.93,0.16,2.09,0.031,17,WNW,0.5,,,
明和町,明星小学校,0.001,0.000,0.010,0.010,,0.041,1.92,0.36,2.28,0.028,27,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.017,0.018,,0.020,1.93,0.19,2.12,0.038,19,WNW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.024,1.91,0.10,2.01,0.019,10,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.034,,,,0.033,33,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.028,0.030,,0.013,1.87,0.16,2.03,0.028,16,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.015,0.015,,0.032,1.92,0.19,2.11,0.028,24,SW,0.8,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.020,1.91,0.12,2.03,0.041,28,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.012,0.016,,0.016,1.89,0.11,2.00,0.025,8,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.022,1.87,0.08,1.95,0.017,12,NW,1.6,,,
桑名市,国道２５８号桑名,,0.013,0.037,0.050,0.7,,,,,0.035,29,,,,,
四日市市,北消防署,,0.002,0.038,0.040,,,,,,0.039,28,WSW,0.9,,,
四日市市,納屋,0.002,0.001,0.022,0.023,,,1.94,0.24,2.18,0.030,15,WNW,1.0,,,
四日市市,東名阪,0.000,0.011,0.043,0.054,,,,,,0.039,,NNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.032,0.063,*,,,,,0.036,17,,,,,
亀山市,国道２５号亀山,,0.004,0.021,0.025,0.5,,1.93,0.13,2.06,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.016,0.024,0.4,,1.90,0.10,2.00,0.033,,,,,,
