市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.049,1.89,0.08,1.97,0.018,8,ESE,2.6,0,16.1,89.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.035,,,,0.022,4,E,0.7,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.045,,,,0.028,8,ESE,4.0,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.049,1.89,0.04,1.93,0.035,,ESE,6.2,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.046,1.89,0.03,1.92,0.016,14,SSE,3.3,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.033,,,,0.025,,ESE,3.9,,,
四日市市,三浜小学校,0.001,0.001,0.009,0.010,,0.047,1.86,0.30,2.16,0.017,,SE,2.9,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.045,1.86,0.06,1.92,0.017,,ESE,4.7,,,
四日市市,楠,0.003,0.001,0.005,0.006,,0.048,1.85,0.12,1.97,0.015,,ESE,5.7,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.026,,ESE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.051,,,,0.022,14,ESE,3.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.052,1.83,0.08,1.91,0.015,10,ESE,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.056,1.87,0.07,1.94,0.025,14,E,1.2,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.048,1.87,0.07,1.94,0.026,12,E,2.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.053,1.86,0.04,1.90,0.027,19,NE,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.055,1.88,0.10,1.98,0.038,12,SE,1.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.057,1.86,0.06,1.92,0.029,11,SE,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.041,1.88,0.07,1.95,0.026,12,SE,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.057,1.87,0.05,1.92,0.016,14,ESE,1.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.050,,,,0.018,17,SSE,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.048,1.85,0.10,1.95,0.023,12,ESE,1.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.019,1.84,0.03,1.87,0.024,15,NE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.031,1.86,0.09,1.95,0.014,7,NW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.060,1.86,0.06,1.92,0.025,12,SE,2.0,,,
桑名市,国道２５８号桑名,,0.004,0.015,0.019,0.3,,,,,0.019,14,,,,,
四日市市,北消防署,,0.003,0.020,0.023,,,,,,0.024,19,ESE,3.6,,,
四日市市,納屋,0.001,0.044,0.035,0.079,,,1.86,0.44,2.30,0.017,13,ESE,4.1,,,
四日市市,東名阪,0.000,0.000,0.010,0.010,,,,,,0.017,,E,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.007,0.007,0.3,,,,,0.024,7,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.87,0.14,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.018,0.018,0.3,,1.87,0.07,1.94,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.7,0,9.6,99.1
