市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.045,1.88,0.12,2.00,0.014,5,S,4.5,106,25.1,80.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.039,,,,0.020,5,S,1.5,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.040,,,,0.011,-4,S,3.6,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.047,1.91,0.08,1.99,0.014,,S,3.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.89,0.05,1.94,0.018,0,SSW,0.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.036,,,,0.008,,SSE,2.1,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.046,1.84,0.06,1.90,0.010,,SSW,4.1,,,
四日市市,北星高校,0.003,0.002,0.009,0.011,,0.043,1.87,0.07,1.94,0.011,,SSE,4.7,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.048,1.88,0.10,1.98,0.000,,S,3.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.008,,S,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.049,,,,0.012,3,SSE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.044,1.87,0.07,1.94,0.016,10,SSE,2.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.88,0.08,1.96,0.017,-12,SE,2.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.046,1.88,0.08,1.96,0.012,5,ESE,2.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.87,0.13,2.00,0.012,11,ENE,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.043,1.90,0.13,2.03,0.008,-1,SSE,1.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.042,1.89,0.10,1.99,0.012,10,SSE,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.033,1.87,0.05,1.92,0.017,,SSE,3.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.043,1.84,0.05,1.89,0.017,16,SSE,1.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.022,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.038,1.88,0.11,1.99,0.018,12,ENE,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.010,0.016,,0.039,1.88,0.18,2.06,0.011,16,E,2.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.86,0.09,1.95,0.024,3,E,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.039,1.87,0.07,1.94,0.024,2,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.041,1.87,0.06,1.93,0.013,8,ESE,0.9,,,
桑名市,国道２５８号桑名,,0.022,0.029,0.051,0.4,,,,,0.010,2,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.017,11,SSE,3.6,,,
四日市市,納屋,0.002,0.049,0.034,0.083,,,1.90,0.17,2.07,0.018,16,S,3.2,,,
四日市市,東名阪,0.000,0.003,0.010,0.013,,,,,,0.009,,SSE,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.2,,,,,0.006,6,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.88,0.05,1.93,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.3,,1.90,0.10,2.00,0.015,,,,,,
