市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.076,1.92,0.08,2.00,0.027,24,,,0,15.4,64.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.063,,,,0.031,25,,,,,
川越町,川越南小学校,0.001,0.000,0.002,0.002,,0.076,,,,0.019,19,,,,,
四日市市,磯津,0.003,0.000,0.009,0.009,,0.068,1.93,0.14,2.07,0.026,,NNW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.072,1.93,0.03,1.96,0.020,19,NNW,3.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.066,,,,0.030,,SW,0.4,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.070,1.96,0.04,2.00,0.022,21,N,1.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.075,1.90,0.03,1.93,0.029,,NW,2.5,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.068,1.91,0.07,1.98,0.029,,NNW,2.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.027,,NNW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.076,,,,0.031,21,NNW,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.079,1.93,0.07,2.00,0.037,21,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.071,1.90,0.06,1.96,0.031,32,NNW,0.7,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.056,1.89,0.05,1.94,0.028,19,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.90,0.03,1.93,0.021,16,W,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.063,1.91,0.08,1.99,0.024,16,NW,1.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.060,1.91,0.06,1.97,0.030,16,NW,3.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.051,1.92,0.04,1.96,0.026,20,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.059,1.92,0.05,1.97,0.023,22,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.044,,,,0.026,*,NNW,1.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.006,2.05,0.18,2.23,0.014,12,SSW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.004,2.25,0.14,2.39,0.012,13,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.013,1.93,0.08,2.01,0.024,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.020,1.89,0.07,1.96,0.026,11,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.032,1.90,0.05,1.95,0.015,5,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.3,,,,,0.029,20,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.027,31,NW,2.8,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.93,0.10,2.03,0.019,18,NNW,1.5,,,
四日市市,東名阪,0.000,0.000,0.011,0.011,,,,,,0.024,,N,1.6,,,
四日市市,伊坂,,0.001,0.009,0.010,,,,,,0.030,,WSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.007,0.010,0.3,,,,,0.027,19,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.91,0.07,1.98,0.027,,,,,,
