市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.025,0.027,,0.008,1.93,0.14,2.07,0.015,4,,,2,12.9,93.6
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.022,,,,0.019,1,,,,,
川越町,川越南小学校,0.000,0.001,0.015,0.016,,0.020,,,,0.010,-2,,,,,
四日市市,磯津,0.000,0.003,0.027,0.030,,0.014,1.92,1.11,3.03,0.017,,WNW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.027,1.91,0.04,1.95,0.005,5,WNW,0.7,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.015,,,,0.012,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.014,0.030,0.044,,0.005,1.92,0.09,2.01,0.016,,N,0.8,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.024,1.98,0.09,2.07,0.010,,NNW,0.8,,,
四日市市,楠,0.003,0.005,0.025,0.030,,0.013,1.99,0.30,2.29,0.003,,NNW,0.6,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.002,,N,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.029,0.035,,0.009,,,,0.014,5,W,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.024,0.025,,0.007,1.85,0.07,1.92,0.021,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.025,1.87,0.09,1.96,0.015,1,NNE,0.5,,,
津市,津立成小学校,0.001,0.002,0.014,0.016,,0.013,1.87,0.08,1.95,0.021,8,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.019,1.91,0.04,1.95,0.010,5,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.012,0.012,,0.013,1.89,0.12,2.01,0.014,12,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.009,0.010,,0.016,1.89,0.05,1.94,0.014,10,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.011,0.013,,0.012,1.90,0.10,2.00,0.012,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.028,1.88,0.09,1.97,0.018,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.028,,,,0.018,7,N,1.5,,,
伊賀市,伊賀柘植,0.001,0.009,0.021,0.030,,0.009,1.89,0.16,2.05,0.008,12,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.032,0.029,0.061,,0.002,2.00,0.23,2.23,0.013,8,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.003,1.87,0.07,1.94,0.013,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.014,0.010,0.024,,0.004,1.86,0.10,1.96,0.004,7,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.016,1.85,0.05,1.90,0.004,-1,,,,,
桑名市,国道２５８号桑名,,0.007,0.026,0.033,0.7,,,,,0.023,5,,,,,
四日市市,北消防署,,0.013,0.033,0.046,,,,,,0.018,9,NNW,0.6,,,
四日市市,納屋,0.000,0.002,0.021,0.023,,,1.92,0.16,2.08,0.016,7,WNW,0.6,,,
四日市市,東名阪,0.000,0.024,0.035,0.059,,,,,,0.013,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.066,0.034,0.100,*,,,,,0.016,16,,,,,
亀山市,国道２５号亀山,,0.026,0.037,0.063,0.4,,1.88,0.05,1.93,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.040,0.073,0.5,,1.89,0.10,1.99,0.016,,,,,,
