市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.032,0.033,,0.010,1.99,0.26,2.25,0.025,23,,,0,5.1,66.3
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.014,,,,0.015,10,,,,,
川越町,川越南小学校,0.001,0.005,0.040,0.045,,0.002,,,,0.024,22,,,,,
四日市市,四日市商業,0.000,0.000,0.020,0.020,,0.017,1.98,0.08,2.06,0.003,16,NNW,1.0,,,
四日市市,四日市南,0.003,0.000,0.013,0.013,,0.023,,,,0.036,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.003,0.025,0.028,,0.011,1.96,0.14,2.10,0.021,,CALM,0.1,,,
四日市市,北星高校,0.001,0.002,0.032,0.034,,0.006,2.03,0.20,2.23,0.024,,N,0.6,,,
四日市市,楠,0.001,0.001,0.022,0.023,,0.020,1.93,0.14,2.07,0.036,,W,0.8,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.008,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.035,0.042,,0.002,,,,0.026,19,W,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.016,0.016,,0.015,1.95,0.11,2.06,0.023,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.021,2.18,0.10,2.28,0.023,21,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.014,0.014,,0.014,1.91,0.12,2.03,0.019,18,,,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.011,1.90,0.03,1.93,0.016,10,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.011,0.011,,0.023,1.93,0.14,2.07,0.015,13,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.022,1.92,0.09,2.01,0.018,13,WSW,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.012,0.013,,0.011,1.89,0.11,2.00,0.019,15,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.012,1.90,0.07,1.97,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.013,,,,0.017,13,N,0.9,,,
伊賀市,伊賀柘植,0.001,0.002,0.020,0.022,,0.007,1.90,0.10,2.00,0.015,12,WNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.019,0.020,,0.012,1.93,0.17,2.10,0.019,14,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.008,1.92,0.08,2.00,0.016,23,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.008,0.013,,0.017,1.87,0.08,1.95,0.010,12,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.039,1.87,0.05,1.92,0.009,7,,,,,
桑名市,国道２５８号桑名,,0.007,0.019,0.026,0.4,,,,,0.022,28,,,,,
四日市市,北消防署,,0.005,0.035,0.040,,,,,,0.030,23,NW,0.6,,,
四日市市,納屋,0.001,0.002,0.031,0.033,,,*,*,*,0.030,17,NNW,0.9,,,
四日市市,東名阪,0.000,0.012,0.028,0.040,,,,,,0.017,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.028,0.054,0.6,,,,,0.027,17,,,,,
亀山市,国道２５号亀山,,0.006,0.018,0.024,0.5,,1.95,0.11,2.06,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.019,0.027,0.4,,1.91,0.13,2.04,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,5.2,0,-1.4,98.9
