市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.040,1.92,0.17,2.09,0.011,7,NW,3.1,0,0.0,52.3
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.037,,,,0.011,16,W,1.4,,,
川越町,川越南小学校,0.000,0.000,0.023,0.023,,0.019,,,,0.011,9,NW,2.9,,,
四日市市,磯津,0.001,0.000,0.011,0.011,,0.035,1.94,0.13,2.07,0.000,,NW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.033,1.92,0.01,1.93,0.001,7,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.027,,,,0.013,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.008,0.023,0.031,,0.019,1.94,0.02,1.96,0.001,,NW,1.8,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.037,1.93,0.05,1.98,0.007,,NW,2.7,,,
四日市市,楠,0.003,0.001,0.007,0.008,,0.032,1.91,0.06,1.97,0.003,,WNW,1.6,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.009,,NNW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.020,0.020,,0.021,,,,0.007,10,W,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.035,1.95,0.06,2.01,0.008,0,WNW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.040,1.93,0.07,2.00,0.008,4,NNW,1.4,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.042,1.93,0.06,1.99,0.013,9,NW,2.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.031,1.89,0.04,1.93,0.010,5,W,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.036,1.89,0.08,1.97,0.004,4,NNW,1.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.039,1.90,0.03,1.93,0.002,4,W,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.038,1.90,0.05,1.95,0.005,8,W,2.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.91,0.03,1.94,0.008,5,NW,3.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.006,11,NNW,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.034,1.93,0.06,1.99,0.010,7,WNW,1.7,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.015,1.92,0.03,1.95,0.010,7,WSW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.030,1.91,0.05,1.96,0.008,4,SSW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.92,0.05,1.97,0.007,5,NW,2.1,,,
桑名市,国道２５８号桑名,,0.005,0.021,0.026,0.3,,,,,0.007,10,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.006,9,NW,2.1,,,
四日市市,納屋,0.001,0.000,0.007,0.007,,,1.89,0.04,1.93,0.001,8,WNW,1.6,,,
四日市市,東名阪,0.000,0.032,0.041,0.073,,,,,,0.000,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.015,0.046,0.3,,,,,0.005,6,,,,,
亀山市,国道２５号亀山,,0.009,0.026,0.035,0.3,,1.92,0.10,2.02,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.013,0.028,0.2,,1.92,0.04,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.8,0,-10.5,98.3
