市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.011,0.011,,0.055,1.84,0.09,1.93,0.007,-6,S,4.4,16,23.3,83.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.038,,,,0.015,11,SE,0.5,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.050,,,,0.015,-2,SSE,4.0,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.059,1.89,0.06,1.95,0.002,,SSE,5.0,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.051,1.88,0.05,1.93,0.015,7,S,0.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.040,,,,0.007,,SSE,2.0,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.059,1.85,0.07,1.92,0.010,,SSW,3.4,,,
四日市市,北星高校,0.005,0.001,0.014,0.015,,0.052,1.89,0.19,2.08,0.019,,SSE,5.1,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.067,1.86,1.07,2.93,0.018,,S,5.3,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.009,,SSE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.060,,,,0.011,4,SE,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.039,1.89,0.08,1.97,0.019,4,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.045,1.88,0.08,1.96,0.019,1,SW,0.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.036,1.89,0.13,2.02,0.017,6,SSE,1.0,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.033,1.86,0.08,1.94,0.021,5,ENE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.040,1.89,0.09,1.98,0.016,2,SSW,1.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.044,1.89,0.08,1.97,0.011,9,S,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.037,1.88,0.07,1.95,0.012,6,SSE,2.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.050,1.90,0.05,1.95,0.010,7,SSE,1.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.049,,,,0.012,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.038,1.91,0.10,2.01,0.008,3,NE,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.049,1.90,0.14,2.04,0.016,8,SE,1.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.023,1.89,0.08,1.97,0.017,21,N,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.038,1.88,0.07,1.95,0.002,5,W,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.050,1.88,0.07,1.95,0.011,10,E,0.6,,,
桑名市,国道２５８号桑名,,0.007,0.015,0.022,0.4,,,,,0.011,3,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.020,10,S,3.4,,,
四日市市,納屋,*,0.009,0.022,0.031,,,1.88,0.12,2.00,0.013,1,SSE,3.1,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.005,,SSE,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.010,-4,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.4,,1.90,0.08,1.98,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.010,0.014,0.3,,1.87,0.10,1.97,0.016,,,,,,
