市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.018,0.019,,0.009,1.82,0.17,1.99,0.033,-1,SW,1.3,1,27.5,81.0
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.029,,,,0.033,13,CALM,0.0,,,
川越町,川越南小学校,0.000,0.002,0.015,0.017,,0.003,,,,0.070,-1,ESE,1.3,,,
四日市市,磯津,0.001,0.001,0.006,0.007,,0.018,1.84,0.19,2.03,0.038,,S,2.7,,,
四日市市,四日市商業,0.000,0.001,0.014,0.015,,0.016,1.84,0.11,1.95,0.052,10,SW,0.5,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.012,,,,0.025,,S,1.1,,,
四日市市,三浜小学校,0.001,0.001,0.013,0.014,,0.018,1.82,0.21,2.03,0.070,,SSW,3.1,,,
四日市市,北星高校,0.003,0.002,0.020,0.022,,0.012,1.92,0.40,2.32,0.025,,WSW,1.2,,,
四日市市,楠,0.002,0.002,0.002,0.004,,0.021,1.84,0.12,1.96,0.016,,SW,1.6,,,
四日市市,西朝明中学校,,0.001,0.017,0.018,,,,,,0.016,,SSW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.008,0.009,,0.020,,,,0.041,15,SSE,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.020,1.88,0.14,2.02,0.036,18,S,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.015,1.88,0.17,2.05,0.047,22,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.019,1.84,0.13,1.97,0.035,11,CALM,0.3,,,
津市,林業研究所,0.000,0.000,0.007,0.007,,0.008,1.85,0.15,2.00,0.046,19,ENE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.015,2.05,0.12,2.17,0.037,13,SW,1.0,,,
明和町,明星小学校,0.000,0.002,0.004,0.006,,0.007,2.07,0.15,2.22,0.026,15,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.004,0.006,,0.005,1.81,0.09,1.90,0.048,-12,S,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.012,1.81,0.07,1.88,0.030,7,SSE,1.8,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.013,,,,0.026,24,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.023,0.024,,0.010,1.98,0.26,2.24,0.026,10,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.021,1.81,0.17,1.98,0.040,8,SSW,0.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.002,1.83,0.10,1.93,0.022,-15,SW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.009,0.005,0.014,,0.003,1.80,0.13,1.93,0.032,4,N,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.005,1.78,0.12,1.90,0.077,21,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.019,0.020,0.039,0.5,,,,,0.043,15,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.024,16,WSW,0.7,,,
四日市市,納屋,*,0.027,0.031,0.058,,,1.85,0.36,2.21,0.091,12,SSW,2.2,,,
四日市市,東名阪,0.000,0.008,0.018,0.026,,,,,,0.023,,SE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.013,0.028,0.3,,,,,0.051,5,,,,,
亀山市,国道２５号亀山,,0.005,0.023,0.028,0.4,,1.93,0.12,2.05,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.019,0.030,0.2,,1.88,0.10,1.98,0.046,,,,,,
