市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.010,0.001,0.033,0.034,,0.032,1.96,0.14,2.10,0.049,40,,,0,13.9,76.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.036,,,,0.053,11,,,,,
川越町,川越南小学校,0.007,0.000,0.026,0.026,,0.031,,,,0.029,41,,,,,
四日市市,四日市商業,0.001,0.005,0.046,0.051,,0.016,2.04,0.20,2.24,0.057,36,N,1.6,,,
四日市市,四日市南,0.002,0.000,0.023,0.023,,0.027,,,,0.041,,NNW,1.7,,,
四日市市,三浜小学校,0.002,0.009,0.049,0.058,,0.012,2.04,0.25,2.29,0.044,,N,0.9,,,
四日市市,北星高校,0.003,0.001,0.026,0.027,,0.035,1.94,0.18,2.12,0.039,,N,1.1,,,
四日市市,楠,0.002,0.000,0.020,0.020,,0.039,1.91,0.15,2.06,0.051,,NNE,1.7,,,
四日市市,西朝明中学校,,0.001,0.020,0.021,,,,,,0.033,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.045,0.050,,0.014,,,,0.046,45,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.016,0.016,,0.035,1.99,0.14,2.13,0.039,36,,,,,
津市,津西が丘小学校,0.001,0.000,0.018,0.018,,0.035,2.00,0.18,2.18,0.050,36,NNW,0.6,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.036,1.91,0.20,2.11,0.048,38,,,,,
津市,林業研究所,0.000,0.000,0.007,0.007,,0.022,1.94,0.06,2.00,0.035,30,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.012,0.015,,0.034,1.94,0.16,2.10,0.036,25,WSW,0.7,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.048,1.96,0.06,2.02,0.031,28,SW,2.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.010,0.010,,0.043,1.90,0.09,1.99,0.047,35,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.051,1.95,0.05,2.00,0.042,28,,,,,
志摩市,鵜方,0.002,0.000,0.009,0.009,,0.033,,,,0.046,36,WNW,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.026,0.027,,0.022,1.97,0.13,2.10,0.038,26,NNE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.024,0.024,,0.025,1.97,0.24,2.21,0.031,22,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.034,1.94,0.08,2.02,0.036,23,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.030,1.91,0.06,1.97,0.022,18,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.058,1.86,0.06,1.92,0.027,8,,,,,
桑名市,国道２５８号桑名,,0.005,0.041,0.046,0.5,,,,,0.044,40,,,,,
四日市市,北消防署,,0.001,0.039,0.040,,,,,,0.053,42,NNE,0.9,,,
四日市市,納屋,0.005,0.053,0.073,0.126,,,1.93,0.16,2.09,0.053,44,NNE,0.4,,,
四日市市,東名阪,0.000,0.036,0.053,0.089,,,,,,0.044,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.034,0.050,0.8,,,,,0.053,35,,,,,
亀山市,国道２５号亀山,,0.007,0.032,0.039,0.4,,1.95,0.16,2.11,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.015,0.018,0.4,,1.94,0.13,2.07,0.042,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,7.1,0,8.5,93.2
