市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.010,0.011,,0.064,1.89,0.09,1.98,0.048,47,,,299,17.9,59.6
いなべ市,大安中学校,0.003,0.000,0.013,0.013,,0.054,,,,0.032,46,,,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.060,,,,0.037,40,,,,,
四日市市,四日市商業,0.002,0.002,0.014,0.016,,0.061,1.93,0.13,2.06,0.041,26,S,1.3,,,
四日市市,四日市南,0.002,0.009,0.017,0.026,,0.046,,,,0.049,,SSE,2.0,,,
四日市市,三浜小学校,0.005,0.002,0.014,0.016,,0.059,1.90,0.21,2.11,0.036,,SSW,2.9,,,
四日市市,北星高校,0.005,0.003,0.016,0.019,,0.060,1.91,0.14,2.05,0.034,,SE,3.1,,,
四日市市,楠,0.005,0.000,0.010,0.010,,0.064,1.87,0.10,1.97,0.031,,ESE,2.3,,,
四日市市,西朝明中学校,,0.002,0.014,0.016,,,,,,0.038,,ENE,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.001,0.010,0.011,,0.060,,,,0.039,43,ESE,2.2,,,
亀山市,亀山みなみ保育園,0.003,0.001,0.014,0.015,,0.056,1.92,0.13,2.05,0.043,39,,,,,
津市,津西が丘小学校,0.005,0.002,0.013,0.015,,0.053,1.93,0.11,2.04,0.054,*,ENE,2.3,,,
津市,津立成小学校,0.004,0.001,0.011,0.012,,0.058,1.93,0.10,2.03,0.052,47,,,,,
津市,林業研究所,0.003,0.001,0.012,0.013,,0.058,*,*,*,0.045,*,E,3.3,,,
松阪市,松阪第五小学校,0.005,0.004,0.012,0.016,,0.052,1.94,0.12,2.06,0.052,29,NE,1.6,,,
明和町,明星小学校,0.004,0.002,0.012,0.014,,0.054,1.93,0.09,2.02,0.038,37,ENE,2.1,,,
伊勢市,伊勢厚生中学校,0.005,0.004,0.017,0.021,,0.039,1.95,0.15,2.10,0.057,42,,,,,
鳥羽市,鳥羽高校,0.003,0.003,0.016,0.019,,0.052,1.95,0.13,2.08,0.047,,,,,,
志摩市,鵜方,0.003,0.000,0.006,0.006,,0.048,,,,0.041,34,SE,2.1,,,
伊賀市,伊賀柘植,0.004,0.003,0.011,0.014,,0.054,1.89,0.12,2.01,0.042,35,SE,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.055,1.87,0.12,1.99,0.043,36,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.057,1.87,0.06,1.93,0.033,16,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.004,0.004,,0.070,1.91,0.06,1.97,0.034,50,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.063,1.88,0.05,1.93,0.030,35,,,,,
桑名市,国道２５８号桑名,,0.026,0.030,0.056,0.5,,,,,0.046,36,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.051,31,SE,3.4,,,
四日市市,納屋,0.007,0.116,0.067,0.183,,,1.88,1.48,3.36,0.042,41,ESE,2.7,,,
四日市市,東名阪,0.001,0.002,0.012,0.014,,,,,,0.034,,ESE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.015,0.020,0.6,,,,,0.031,34,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.5,,1.91,0.13,2.04,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.011,0.012,0.4,,1.95,0.10,2.05,0.039,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,1.4,288,11.0,94.0
