市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.007,0.008,,0.046,1.95,0.13,2.08,0.014,6,,,89,21.6,93.6
いなべ市,大安中学校,0.001,0.002,0.012,0.014,,0.031,,,,0.020,,,,,,
川越町,川越南小学校,0.001,0.001,0.009,0.010,,0.047,,,,0.012,23,,,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,0.058,2.05,0.13,2.18,0.037,,ESE,1.8,,,
四日市市,四日市商業,0.000,0.001,0.010,0.011,,0.045,1.97,0.12,2.09,0.032,15,ENE,1.1,,,
四日市市,四日市南,0.001,0.001,0.018,0.019,,0.036,,,,0.028,,ESE,0.5,,,
四日市市,三浜,0.001,0.003,0.032,0.035,,0.034,2.01,0.31,2.32,0.038,18,E,0.4,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.045,1.94,0.15,2.09,0.014,,NNE,1.6,,,
四日市市,楠,0.001,0.000,0.009,0.009,,0.056,1.98,0.19,2.17,0.027,,SE,2.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.020,,N,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.013,0.013,,0.056,,,,0.030,21,ESE,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.055,1.94,0.14,2.08,0.033,27,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.051,1.93,0.14,2.07,0.026,1,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.046,1.94,0.11,2.05,0.016,18,,,,,
津市,林業研究所,*,0.000,0.005,0.005,,0.047,1.92,0.62,2.54,0.019,16,ENE,1.9,,,
松阪市,松阪第五小学校,0.000,0.009,0.008,0.017,,0.054,1.98,0.12,2.10,*,23,NE,0.7,,,
明和町,明星小学校,0.001,0.001,0.008,0.009,,0.056,1.94,0.12,2.06,0.026,21,NNE,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.054,1.95,0.09,2.04,0.029,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.051,1.95,0.07,2.02,0.020,14,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.036,,,,0.016,,N,1.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.015,0.017,,0.037,1.91,0.12,2.03,0.008,7,ENE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.040,1.93,0.11,2.04,0.010,1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.036,1.92,0.09,2.01,0.010,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.041,1.90,0.11,2.01,0.007,6,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.047,1.90,0.09,1.99,0.007,10,,,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.5,,,,,0.026,1,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.018,13,NNE,1.9,,,
四日市市,納屋,0.001,0.011,0.033,0.044,,,1.99,0.28,2.27,0.017,12,N,1.3,,,
四日市市,東名阪,0.000,0.003,0.019,0.022,,,,,,0.014,,NE,1.4,,,
四日市市,伊坂,,0.006,0.023,0.029,,,,,,0.014,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.010,0.014,0.6,,,,,0.017,18,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.8,,*,*,*,0.020,,,,,,
