市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.036,1.90,0.08,1.98,0.021,13,,,0,22.5,78.7
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.027,,,,0.036,43,,,,,
川越町,川越南小学校,0.003,0.000,0.008,0.008,,0.035,,,,0.022,4,,,,,
四日市市,磯津,0.002,0.000,0.006,0.006,,0.044,1.89,0.03,1.92,0.022,,SE,2.9,,,
四日市市,四日市商業,0.001,0.000,0.014,0.014,,0.030,1.89,0.08,1.97,0.039,16,SSW,0.5,,,
四日市市,四日市南,0.004,0.000,0.017,0.017,,0.023,,,,0.017,,SE,1.1,,,
四日市市,三浜,0.004,0.000,0.012,0.012,,0.038,1.85,0.09,1.94,0.036,24,SSW,1.5,,,
四日市市,北星高校,0.003,0.001,0.010,0.011,,0.036,1.94,0.28,2.22,0.022,,SSE,2.4,,,
四日市市,楠,0.003,0.000,0.011,0.011,,0.041,1.86,0.08,1.94,0.027,,SE,2.3,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.023,,SSW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.000,0.020,0.020,,0.036,,,,0.030,23,E,1.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.008,0.008,,0.049,1.95,0.07,2.02,0.028,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.89,0.08,1.97,0.039,22,NE,0.7,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.027,1.91,0.06,1.97,0.021,14,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.037,1.91,0.15,2.06,0.028,18,NE,0.6,,,
松阪市,松阪第五小学校,0.001,*,*,*,,0.033,1.97,0.11,2.08,0.020,10,SE,0.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.05,1.94,0.012,18,SE,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.034,1.88,0.07,1.95,0.032,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.88,0.03,1.91,0.032,10,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.032,,,,0.041,,W,0.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.040,1.88,0.07,1.95,0.020,12,NNE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.036,1.91,0.11,2.02,0.030,12,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.025,1.91,0.07,1.98,0.033,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.036,1.90,0.07,1.97,0.022,14,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.012,1.88,0.06,1.94,0.022,17,,,,,
桑名市,国道２５８号桑名,,0.011,0.024,0.035,0.3,,,,,0.021,11,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.018,21,SSE,2.4,,,
四日市市,納屋,0.003,0.040,0.040,0.080,,,1.89,0.13,2.02,0.012,18,SSE,1.2,,,
四日市市,東名阪,0.000,0.002,0.016,0.018,,,,,,0.030,,SSW,0.7,,,
四日市市,伊坂,,0.000,0.011,0.011,,,,,,0.024,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.014,0.015,0.2,,,,,0.026,11,,,,,
亀山市,国道２５号亀山,,0.000,0.018,0.018,0.3,,1.93,0.08,2.01,0.028,,,,,,
