市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.031,0.033,,0.008,1.97,0.20,2.17,0.016,20,NNE,1.0,0,11.2,93.2
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.009,,,,0.014,16,S,1.1,,,
川越町,川越南小学校,*,0.007,0.030,0.037,,0.002,,,,0.023,25,N,0.8,,,
四日市市,磯津,0.000,*,*,*,,0.004,1.96,0.31,2.27,0.057,,SSE,1.0,,,
四日市市,四日市商業,0.000,0.021,0.042,0.063,,0.001,1.95,0.09,2.04,0.022,25,CALM,0.2,,,
四日市市,四日市南,0.001,0.001,0.030,0.031,,0.001,,,,0.023,,WSW,0.6,,,
四日市市,三浜小学校,0.000,*,*,*,,0.001,1.96,0.29,2.25,0.037,,SW,0.6,,,
四日市市,北星高校,0.001,0.021,0.034,0.055,,0.002,1.92,0.33,2.25,0.024,,SW,0.4,,,
四日市市,楠,0.005,0.003,0.027,0.030,,*,1.90,0.29,2.19,0.028,,SW,1.0,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.034,,S,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.030,0.031,,0.005,,,,0.038,31,S,1.4,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.009,1.94,0.18,2.12,0.031,33,SE,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.024,0.024,,0.009,1.93,0.20,2.13,0.030,32,SSW,0.6,,,
津市,津立成小学校,0.001,0.001,0.020,0.021,,0.006,1.93,0.20,2.13,0.035,29,CALM,0.3,,,
津市,林業研究所,0.000,0.000,0.009,0.009,,0.004,*,*,*,0.022,12,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.015,0.015,,0.006,1.95,0.23,2.18,0.063,52,NE,0.4,,,
明和町,明星小学校,0.000,0.000,0.018,0.018,,0.006,*,*,*,0.074,51,ESE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.016,0.016,,0.009,*,*,*,0.058,50,CALM,0.2,,,
鳥羽市,鳥羽高校,0.002,0.000,0.020,0.020,,0.010,1.95,0.15,2.10,0.024,38,WNW,0.7,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.014,,,,0.029,24,NNE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.007,0.026,0.033,,0.002,1.93,0.27,2.20,0.019,21,S,0.5,,,
名張市,名張小学校,0.001,0.000,0.017,0.017,,0.002,1.95,0.37,2.32,0.015,16,SW,0.4,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,1.86,0.07,1.93,0.010,-2,NW,0.5,,,
熊野市,熊野木本中学校,*,*,*,*,,*,1.83,0.08,1.91,0.003,15,NW,0.7,,,
桑名市,国道２５８号桑名,,0.007,0.030,0.037,0.5,,,,,0.018,16,,,,,
四日市市,北消防署,,0.014,0.036,0.050,,,,,,0.033,17,CALM,0.3,,,
四日市市,納屋,*,*,*,*,,,1.92,0.27,2.19,0.037,16,NW,0.4,,,
四日市市,東名阪,0.001,0.047,0.041,0.088,,,,,,0.038,,NNE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.025,0.042,0.5,,,,,0.055,34,,,,,
亀山市,国道２５号亀山,,*,*,*,0.4,,1.93,0.14,2.07,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.025,0.037,0.4,,1.93,0.17,2.10,0.048,,,,,,
菰野町,御在所,,,,,,,,,,,,W,9.7,0,9.4,99.1
