市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.034,1.92,0.10,2.02,0.013,11,NNW,3.8,0,9.5,48.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.038,,,,0.015,4,NW,0.5,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.037,,,,0.007,6,NW,3.7,,,
四日市市,磯津,0.002,0.001,0.019,0.020,,0.030,1.95,0.14,2.09,0.001,,NNW,3.8,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.039,1.93,0.01,1.94,0.010,15,NNW,2.4,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.033,,,,0.017,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.003,0.016,0.019,,0.028,1.92,0.05,1.97,0.008,,NNW,1.7,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.033,1.91,0.10,2.01,0.015,,NNW,2.2,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.032,1.90,0.07,1.97,0.005,,NNW,2.5,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.016,,NNW,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.041,,,,0.013,13,NW,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.039,1.92,0.14,2.06,0.015,13,NW,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.038,1.93,0.07,2.00,0.010,11,WNW,1.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.039,1.93,0.08,2.01,0.023,15,NW,4.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.90,0.01,1.91,0.015,5,WNW,1.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.038,1.90,0.10,2.00,0.014,14,NNW,1.9,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.037,1.90,0.04,1.94,0.011,9,NW,2.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.030,1.95,0.04,1.99,0.019,7,WNW,2.8,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.046,1.94,0.05,1.99,0.012,*,NW,4.4,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.038,,,,0.020,14,NW,5.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.037,1.88,0.10,1.98,0.013,9,N,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.042,1.91,0.11,2.02,0.014,12,WNW,2.1,,,
名張市,名張小学校,0.000,0.000,0.009,0.009,,0.018,1.92,0.06,1.98,0.019,14,WSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.012,0.016,,0.019,1.94,0.09,2.03,0.004,4,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.003,0.003,0.006,,0.029,1.93,0.09,2.02,0.015,17,NW,2.5,,,
桑名市,国道２５８号桑名,,0.001,0.010,0.011,0.4,,,,,0.026,13,,,,,
四日市市,北消防署,,0.005,0.017,0.022,,,,,,0.015,16,NNW,1.9,,,
四日市市,納屋,0.001,0.002,0.013,0.015,,,1.93,0.13,2.06,0.013,10,NW,1.2,,,
四日市市,東名阪,0.000,0.019,0.036,0.055,,,,,,0.010,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.008,0.035,*,,,,,0.021,11,,,,,
亀山市,国道２５号亀山,,0.008,0.027,0.035,0.4,,1.95,0.04,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.018,0.027,0.4,,1.92,0.07,1.99,0.020,,,,,,
