市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.023,1.92,0.11,2.03,0.022,13,NNW,0.5,0,21.8,90.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.003,,,,0.027,13,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.016,,,,0.024,14,NNW,1.2,,,
四日市市,磯津,0.022,0.001,0.018,0.019,,0.016,1.93,0.27,2.20,0.033,,CALM,0.3,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.020,1.97,0.07,2.04,0.018,15,N,0.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,*,,,,0.017,,NW,0.6,,,
四日市市,三浜小学校,0.001,0.002,0.013,0.015,,0.011,1.97,0.11,2.08,0.020,,N,0.4,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.018,2.20,0.12,2.32,0.019,,N,2.0,,,
四日市市,楠,0.004,0.002,0.006,0.008,,*,1.91,0.19,2.10,0.001,,N,0.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.013,0.014,,0.016,,,,0.028,23,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.009,*,*,*,0.017,10,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.011,2.03,0.08,2.11,0.024,15,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.012,1.94,0.09,2.03,0.026,22,WNW,0.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.002,1.88,0.10,1.98,0.012,11,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.010,2.02,0.25,2.27,0.020,13,SSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.005,2.20,0.11,2.31,0.014,10,SW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.008,1.82,0.05,1.87,0.029,-49,SW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.016,1.80,0.04,1.84,0.034,1,SW,0.4,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.021,,,,0.021,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.005,2.11,0.12,2.23,0.016,12,ESE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.008,2.02,0.17,2.19,0.021,15,E,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.004,*,*,*,0.023,21,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.008,1.79,0.04,1.83,0.017,10,N,0.6,,,
熊野市,熊野木本中学校,*,*,*,*,,*,*,*,*,0.018,10,NW,0.8,,,
桑名市,国道２５８号桑名,,0.004,0.017,0.021,0.4,,,,,0.027,13,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.023,20,NNW,1.3,,,
四日市市,納屋,0.001,0.001,0.009,0.010,,,1.93,0.15,2.08,0.020,15,NNW,1.0,,,
四日市市,東名阪,0.000,0.017,0.024,0.041,,,,,,0.029,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.012,0.024,0.4,,,,,0.039,20,,,,,
亀山市,国道２５号亀山,,0.006,0.008,0.014,*,,1.92,0.09,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.006,0.013,0.3,,1.96,0.12,2.08,0.026,,,,,,
