市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.036,1.93,0.04,1.97,0.009,4,,,0,3.8,48.3
いなべ市,大安中学校,0.001,0.000,0.025,0.025,,0.018,,,,0.010,-2,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.035,,,,0.007,8,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.033,1.93,0.02,1.95,0.010,13,NNW,2.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.030,,,,0.009,,N,1.9,,,
四日市市,三浜小学校,0.000,0.005,0.018,0.023,,0.024,1.91,0.05,1.96,0.004,,NW,0.8,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.036,1.91,0.03,1.94,0.008,,NW,4.0,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.034,1.90,0.05,1.95,0.012,,NNW,2.9,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.007,,NNW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.034,,,,0.008,16,NNW,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.037,1.98,0.14,2.12,0.012,7,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.033,1.96,0.06,2.02,0.016,5,NW,2.9,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.034,1.93,0.03,1.96,0.011,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.92,0.03,1.95,0.010,6,WNW,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.95,0.06,2.01,0.009,2,NNW,3.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.036,1.91,0.02,1.93,0.010,8,NW,5.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.014,1.92,0.07,1.99,0.014,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.039,1.96,0.07,2.03,0.028,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.008,7,NW,6.1,,,
伊賀市,伊賀柘植,*,*,*,*,,*,*,*,*,*,20,W,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,*,*,*,,0.025,1.92,0.10,2.02,*,*,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.013,1.93,0.04,1.97,0.012,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.033,1.91,0.07,1.98,0.009,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.039,1.90,0.05,1.95,0.018,1,,,,,
桑名市,国道２５８号桑名,,0.001,0.002,0.003,0.3,,,,,0.020,12,,,,,
四日市市,北消防署,,0.008,0.012,0.020,,,,,,0.008,10,NW,4.2,,,
四日市市,納屋,0.000,0.007,0.017,0.024,,,1.94,0.17,2.11,0.003,6,NW,1.6,,,
四日市市,東名阪,0.000,0.012,0.016,0.028,,,,,,0.006,,NW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.021,0.061,0.6,,,,,0.017,14,,,,,
亀山市,国道２５号亀山,,0.008,0.023,0.031,0.4,,1.93,0.08,2.01,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.010,0.018,0.3,,1.96,0.06,2.02,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.5,0,-6.6,98.9
