市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.002,0.002,,0.047,1.90,0.05,1.95,0.009,5,NW,6.3,0,7.5,63.6
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.040,,,,0.013,7,WNW,3.3,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.031,,,,0.006,5,WNW,6.2,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.046,1.91,0.04,1.95,0.000,,NW,5.6,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.048,1.91,0.02,1.93,0.012,6,NNW,7.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.038,,,,0.013,,WNW,1.9,,,
四日市市,三浜小学校,0.000,0.001,0.002,0.003,,0.036,1.91,0.03,1.94,0.009,,NNW,1.8,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.044,1.90,0.03,1.93,0.012,,NW,6.7,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.044,1.87,0.04,1.91,0.004,,NW,3.6,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.024,,N,2.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.043,,,,0.010,11,WNW,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.042,1.91,0.05,1.96,0.022,9,WNW,2.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.88,0.06,1.94,0.009,4,NW,2.9,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.037,1.88,0.07,1.95,0.010,9,WNW,3.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.91,0.04,1.95,0.007,7,W,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.035,1.88,0.09,1.97,0.004,8,NNE,1.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.037,1.92,0.03,1.95,0.008,7,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.035,1.87,0.09,1.96,0.006,4,WNW,2.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.039,1.91,0.06,1.97,0.016,12,NW,3.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.011,11,NW,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.021,0.023,,0.013,1.95,0.11,2.06,0.015,8,S,0.6,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.010,1.89,0.06,1.95,0.012,10,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.019,1.90,0.06,1.96,0.012,3,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.91,0.06,1.97,0.004,6,NNW,5.5,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.3,,,,,0.010,4,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.014,9,NW,5.7,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,1.91,0.08,1.99,0.012,4,WNW,2.7,,,
四日市市,東名阪,0.000,0.003,0.014,0.017,,,,,,0.009,,NNW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.007,0.015,0.4,,,,,0.018,8,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.4,,1.89,0.07,1.96,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.3,,1.89,0.06,1.95,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.4,0,-1.7,99.1
