市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.010,0.011,,0.037,1.94,0.16,2.10,0.021,18,NE,1.8,191,26.6,51.6
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.041,,,,0.018,20,NNW,0.8,,,
川越町,川越南小学校,0.001,0.005,0.016,0.021,,0.027,,,,0.020,19,NE,1.2,,,
四日市市,磯津,0.003,0.010,0.023,0.033,,0.023,1.96,0.21,2.17,0.016,,ESE,2.1,,,
四日市市,四日市商業,0.000,0.002,0.009,0.011,,0.041,1.92,0.03,1.95,0.002,12,N,1.4,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.025,,,,0.023,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.004,0.016,0.020,,0.030,1.93,0.06,1.99,0.013,,NE,1.7,,,
四日市市,北星高校,0.001,0.002,0.009,0.011,,0.040,1.90,0.10,2.00,0.016,,E,1.2,,,
四日市市,楠,0.005,0.004,0.012,0.016,,0.036,1.90,0.16,2.06,0.004,,ENE,2.3,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,*,,N,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.016,0.021,,0.031,,,,0.020,13,NW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.036,1.92,0.14,2.06,0.015,5,WNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.043,1.91,0.07,1.98,0.022,23,NNW,0.8,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.043,1.90,0.07,1.97,0.020,13,NW,2.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,1.88,0.06,1.94,0.008,11,N,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.043,1.89,0.09,1.98,0.020,5,NNW,1.8,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.034,1.88,0.09,1.97,0.014,12,NNW,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.026,1.91,0.08,1.99,0.030,,NW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.043,1.88,0.07,1.95,0.020,13,NW,2.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.043,,,,0.026,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.008,0.010,,0.031,1.92,0.13,2.05,0.020,16,NE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.010,0.013,,0.027,1.92,0.23,2.15,0.027,19,ENE,1.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.016,1.89,0.08,1.97,0.020,14,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,*,*,*,*,13,E,1.0,,,
熊野市,熊野木本中学校,*,*,*,*,,0.039,*,*,*,*,*,SE,1.8,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.6,,,,,0.022,14,,,,,
四日市市,北消防署,,0.012,0.024,0.036,,,,,,0.025,23,ESE,1.5,,,
四日市市,納屋,0.002,0.014,0.018,0.032,,,1.93,0.15,2.08,*,3,NE,1.2,,,
四日市市,東名阪,0.000,0.008,0.018,0.026,,,,,,0.013,,N,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.046,0.032,0.078,*,,,,,0.019,19,,,,,
亀山市,国道２５号亀山,,0.006,0.014,0.020,0.3,,1.89,0.11,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.019,0.032,0.3,,1.89,0.09,1.98,0.026,,,,,,
