市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.052,1.89,0.08,1.97,0.020,13,NNE,1.4,0,15.5,70.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.041,,,,0.026,13,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.047,,,,0.014,11,NW,1.8,,,
四日市市,磯津,0.002,0.000,0.004,0.004,,0.054,1.91,0.03,1.94,0.024,,ESE,5.7,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.051,1.90,0.03,1.93,0.019,15,SW,0.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.041,,,,0.026,,WSW,0.6,,,
四日市市,三浜小学校,0.002,0.000,0.005,0.005,,0.053,1.89,0.11,2.00,0.020,,SE,0.8,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.051,1.90,0.05,1.95,0.019,,NNW,1.8,,,
四日市市,楠,0.005,0.001,0.001,0.002,,0.055,1.88,0.02,1.90,0.016,,SE,4.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.021,,WNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.052,,,,0.024,13,ESE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.049,1.91,0.06,1.97,0.016,14,ENE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.87,0.05,1.92,0.030,15,E,1.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.044,1.88,0.05,1.93,0.031,18,ESE,3.6,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.044,1.87,0.03,1.90,0.018,16,ENE,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.045,1.86,0.10,1.96,0.024,18,CALM,0.2,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.046,1.87,0.05,1.92,0.030,18,ESE,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.031,1.86,0.06,1.92,0.034,19,ESE,3.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.047,1.89,0.05,1.94,0.033,15,E,3.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.044,,,,0.020,15,E,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.048,1.87,0.07,1.94,0.030,16,E,2.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.011,1.90,0.07,1.97,0.025,15,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.027,1.88,0.06,1.94,0.021,11,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.036,1.89,0.06,1.95,0.017,19,NW,0.8,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.3,,,,,0.020,13,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,*,15,NW,1.4,,,
四日市市,納屋,0.002,0.006,0.018,0.024,,,1.88,0.21,2.09,0.021,16,ENE,0.5,,,
四日市市,東名阪,0.001,0.001,0.013,0.014,,,,,,0.014,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.001,0.001,0.2,,,,,0.023,15,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.89,0.07,1.96,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.2,,1.89,0.05,1.94,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,1.6,0,6.9,99.0
