市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.014,0.015,,0.053,1.90,0.17,2.07,0.010,12,SSE,2.2,96,24.8,54.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.052,,,,0.014,7,CALM,0.1,,,
川越町,川越南小学校,0.003,0.002,0.018,0.020,,0.047,,,,0.013,8,SSE,3.0,,,
四日市市,磯津,0.000,0.001,0.007,0.008,,0.057,1.90,0.13,2.03,0.019,,SSE,3.2,,,
四日市市,四日市商業,0.001,0.001,0.014,0.015,,0.058,1.89,0.14,2.03,0.000,5,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.044,,,,0.011,,SSE,1.7,,,
四日市市,三浜小学校,0.001,0.000,0.007,0.007,,0.058,1.85,0.40,2.25,0.012,,SSW,1.8,,,
四日市市,北星高校,0.006,0.004,0.027,0.031,,0.047,1.89,0.14,2.03,0.015,,SE,3.0,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.058,1.87,0.10,1.97,0.011,,SSE,3.0,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.002,,SE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.061,,,,0.013,18,SE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.059,1.88,0.10,1.98,0.016,12,SSE,1.9,,,
津市,津西が丘小学校,0.003,0.001,0.011,0.012,,0.056,1.88,0.11,1.99,0.024,2,SE,2.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.053,1.88,0.11,1.99,0.009,11,S,2.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.053,1.87,0.08,1.95,0.007,11,E,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.047,1.86,0.11,1.97,0.011,13,SSW,2.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.042,1.87,0.09,1.96,0.010,5,SSW,2.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.031,1.86,0.08,1.94,0.020,,SSW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.051,1.86,0.09,1.95,0.013,-5,WNW,0.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.048,,,,0.018,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.057,1.85,0.09,1.94,0.009,7,N,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.055,1.86,0.16,2.02,0.010,15,NE,3.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.035,1.89,0.07,1.96,0.021,16,NNE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.036,1.87,0.07,1.94,0.017,1,NW,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.037,1.86,0.07,1.93,0.015,7,SE,1.3,,,
桑名市,国道２５８号桑名,,0.039,0.055,0.094,0.7,,,,,0.014,13,,,,,
四日市市,北消防署,,0.006,0.029,0.035,,,,,,0.025,14,SSE,2.8,,,
四日市市,納屋,0.005,0.121,0.075,0.196,,,1.89,0.22,2.11,0.022,21,ESE,1.9,,,
四日市市,東名阪,0.001,0.000,0.005,0.005,,,,,,0.009,,SE,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,*,,,,,0.004,20,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.87,0.17,2.04,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.027,0.043,0.4,,1.89,0.09,1.98,0.016,,,,,,
