市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.040,1.92,0.08,2.00,0.013,11,,,180,7.5,50.9
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.041,,,,0.013,9,,,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.041,,,,0.010,5,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.046,1.93,0.01,1.94,0.006,7,NNW,6.5,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.045,,,,0.018,,N,1.7,,,
四日市市,三浜小学校,0.000,0.006,0.010,0.016,,0.038,1.91,0.02,1.93,0.009,,NNW,4.1,,,
四日市市,北星高校,0.000,0.001,0.005,0.006,,0.044,1.91,0.03,1.94,0.010,,NNW,4.1,,,
四日市市,楠,0.000,0.001,0.004,0.005,,0.044,1.91,0.00,1.91,0.012,,NW,4.2,,,
四日市市,西朝明中学校,,0.001,0.000,0.001,,,,,,0.010,,NW,7.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.043,,,,0.012,10,W,5.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.042,1.94,0.06,2.00,0.009,10,,,,,
津市,津西が丘小学校,0.001,0.001,0.003,0.004,,0.045,1.94,0.06,2.00,0.017,5,NW,2.6,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.040,1.94,0.03,1.97,0.015,13,,,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.042,1.91,0.03,1.94,0.014,6,W,3.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.043,1.94,0.07,2.01,0.015,7,NW,3.5,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.043,1.90,0.03,1.93,0.016,9,W,5.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.035,1.96,0.05,2.01,0.020,1,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.045,1.94,0.06,2.00,0.027,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.032,,,,0.016,10,WNW,5.8,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.045,*,*,*,*,*,WNW,5.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.042,1.91,0.10,2.01,0.012,6,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.044,1.92,0.00,1.92,0.017,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.047,1.95,0.07,2.02,0.013,3,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.047,1.94,0.05,1.99,0.009,5,,,,,
桑名市,国道２５８号桑名,,0.009,0.012,0.021,0.4,,,,,0.023,8,,,,,
四日市市,北消防署,,0.010,0.014,0.024,,,,,,0.012,8,NW,5.7,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,*,*,*,0.002,*,WNW,3.6,,,
四日市市,東名阪,0.000,0.009,0.014,0.023,,,,,,0.009,,NW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.010,0.030,0.4,,,,,0.010,9,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.94,0.06,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.016,0.029,0.3,,1.96,0.03,1.99,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.3,126,-5.4,98.7
