市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.052,1.91,0.06,1.97,0.013,3,WNW,2.6,169,12.4,39.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.050,,,,0.010,2,NW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.050,,,,0.008,4,WNW,2.9,,,
四日市市,磯津,0.000,0.002,0.004,0.006,,0.048,1.93,0.04,1.97,0.008,,W,1.8,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.050,1.92,0.06,1.98,0.003,10,N,1.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.044,,,,0.012,,W,1.1,,,
四日市市,三浜小学校,0.000,0.001,0.005,0.006,,0.048,1.89,0.05,1.94,0.006,,N,1.1,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.049,1.89,0.02,1.91,0.012,,NW,2.8,,,
四日市市,楠,0.006,0.001,0.001,0.002,,0.052,1.87,0.02,1.89,0.000,,W,1.9,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.008,,WNW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.051,,,,0.013,21,W,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.050,1.91,0.08,1.99,0.018,18,W,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.055,1.90,0.07,1.97,0.019,13,WSW,2.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.052,1.90,0.06,1.96,0.023,18,WNW,5.0,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.053,1.90,0.04,1.94,0.010,18,WSW,2.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.057,1.89,0.09,1.98,0.019,21,W,2.5,,,
明和町,明星小学校,0.000,0.002,0.008,0.010,,0.042,1.90,0.05,1.95,0.011,9,ESE,2.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.034,1.93,0.09,2.02,0.015,10,ESE,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.050,1.94,0.05,1.99,0.010,11,NNE,1.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.047,,,,0.011,23,E,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.055,1.91,0.09,2.00,0.015,12,WSW,3.2,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.032,1.88,0.10,1.98,0.020,9,SW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.055,1.92,0.07,1.99,0.010,20,ESE,1.0,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.057,1.89,0.06,1.95,0.009,13,E,2.8,,,
桑名市,国道２５８号桑名,,0.010,0.015,0.025,0.3,,,,,0.010,2,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.016,3,WNW,2.6,,,
四日市市,納屋,0.000,0.001,0.005,0.006,,,1.85,0.05,1.90,0.014,13,NW,1.6,,,
四日市市,東名阪,0.000,0.003,0.011,0.014,,,,,,0.006,,NE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.015,0.030,0.4,,,,,0.015,17,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.4,,1.91,0.08,1.99,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.3,,1.90,0.06,1.96,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,CALM,0.0,104,-1.4,99.1
