市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.026,0.026,,0.012,2.07,0.28,2.35,0.022,16,N,2.6,0,23.4,91.1
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.008,,,,0.037,19,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.021,0.022,,0.007,,,,0.041,14,NE,0.4,,,
四日市市,磯津,0.001,0.001,0.020,0.021,,0.013,2.18,0.48,2.66,0.023,,SSE,0.6,,,
四日市市,四日市商業,0.001,0.001,0.027,0.028,,0.010,2.12,0.14,2.26,0.043,20,CALM,0.2,,,
四日市市,四日市南,0.003,0.000,0.026,0.026,,0.005,,,,0.027,,SW,0.7,,,
四日市市,三浜小学校,0.003,0.014,0.033,0.047,,0.003,2.14,0.33,2.47,0.031,,CALM,0.0,,,
四日市市,北星高校,0.003,0.001,0.027,0.028,,0.011,2.20,0.34,2.54,0.026,,CALM,0.0,,,
四日市市,楠,0.004,0.004,0.015,0.019,,0.014,2.16,0.45,2.61,0.005,,S,0.8,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.025,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.021,0.022,,0.013,,,,0.028,16,SW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.013,1.84,0.14,1.98,0.027,9,W,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.014,1.89,0.11,2.00,0.027,20,W,2.1,,,
津市,津立成小学校,0.001,0.001,0.014,0.015,,0.013,1.89,0.17,2.06,0.032,14,WNW,0.9,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.010,1.89,0.10,1.99,0.043,14,W,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.010,0.010,,0.010,2.03,0.20,2.23,0.024,16,N,0.9,,,
明和町,明星小学校,0.000,0.001,0.008,0.009,,0.008,2.54,0.14,2.68,0.031,16,SSW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.012,0.014,,0.004,1.91,0.13,2.04,0.031,-5,SSE,0.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.004,1.89,0.10,1.99,0.030,13,S,0.6,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.006,,,,0.042,24,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.016,2.05,0.17,2.22,0.020,16,SSE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.016,1.91,0.16,2.07,0.030,9,W,1.5,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.008,1.89,0.09,1.98,0.031,26,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.008,0.003,0.011,,0.002,1.83,0.08,1.91,0.027,17,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.003,1.82,0.09,1.91,0.020,16,NW,0.7,,,
桑名市,国道２５８号桑名,,0.001,0.022,0.023,0.5,,,,,0.036,17,,,,,
四日市市,北消防署,,0.005,0.030,0.035,,,,,,0.027,31,CALM,0.1,,,
四日市市,納屋,*,0.009,0.032,0.041,,,2.13,0.31,2.44,0.028,25,NNE,0.8,,,
四日市市,東名阪,0.001,0.030,0.039,0.069,,,,,,0.036,,SSE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.022,0.049,0.5,,,,,0.029,9,,,,,
亀山市,国道２５号亀山,,0.018,0.023,0.041,0.4,,1.87,0.13,2.00,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.019,0.038,0.3,,2.03,0.16,2.19,0.033,,,,,,
