市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.002,0.014,0.016,,0.031,1.98,0.12,2.10,0.021,19,,,118,24.1,63.2
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.026,,,,0.018,-18,,,,,
川越町,川越南小学校,0.003,0.003,0.015,0.018,,0.028,,,,0.024,24,,,,,
四日市市,磯津,0.005,0.008,0.022,0.030,,0.026,2.05,0.13,2.18,0.021,,ENE,2.2,,,
四日市市,四日市商業,0.001,0.002,0.015,0.017,,0.030,1.99,0.09,2.08,0.031,8,NNE,0.6,,,
四日市市,四日市南,0.002,0.004,0.015,0.019,,0.017,,,,0.025,,NE,0.7,,,
四日市市,三浜,0.003,0.008,0.024,0.032,,0.020,2.00,0.22,2.22,0.022,13,NNW,0.6,,,
四日市市,北星高校,0.004,0.004,0.015,0.019,,0.029,1.93,0.11,2.04,0.020,,NW,1.9,,,
四日市市,楠,0.004,0.005,0.021,0.026,,0.028,1.99,0.24,2.23,0.024,,NE,2.6,,,
四日市市,西朝明中学校,,0.004,0.010,0.014,,,,,,0.014,,N,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.004,0.018,0.022,,0.031,,,,0.027,15,NNE,0.7,,,
亀山市,亀山みなみ保育園,0.003,0.003,0.020,0.023,,0.035,1.94,0.11,2.05,0.029,11,,,,,
津市,津西が丘小学校,0.002,0.001,0.010,0.011,,0.037,1.94,0.09,2.03,0.028,25,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.035,1.94,0.09,2.03,0.038,13,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.034,*,*,*,0.026,14,E,1.1,,,
松阪市,松阪第五小学校,0.001,0.003,0.008,0.011,,0.035,1.94,0.09,2.03,0.023,16,NE,1.5,,,
明和町,明星小学校,0.001,0.001,0.008,0.009,,0.028,1.97,0.08,2.05,0.023,20,ESE,0.4,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.007,0.009,,0.027,1.95,0.10,2.05,0.032,10,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.012,0.013,,0.024,1.91,0.07,1.98,0.030,11,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.028,,,,0.021,,ENE,1.2,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.033,1.90,0.13,2.03,0.023,13,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.010,0.020,0.030,,0.017,2.18,0.21,2.39,0.026,11,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.023,1.94,0.17,2.11,0.031,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.036,1.87,0.09,1.96,0.024,15,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.043,1.84,0.07,1.91,0.022,12,,,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.3,,,,,0.023,13,,,,,
四日市市,北消防署,,0.009,0.020,0.029,,,,,,0.013,16,N,1.9,,,
四日市市,納屋,0.003,0.007,0.022,0.029,,,1.98,0.21,2.19,0.002,15,NW,1.2,,,
四日市市,東名阪,0.002,0.005,0.016,0.021,,,,,,0.025,,NNE,1.1,,,
四日市市,伊坂,,0.008,0.020,0.028,,,,,,0.018,,ENE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.022,0.040,0.3,,,,,0.029,14,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.3,,1.94,0.12,2.06,0.042,,,,,,
