市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.023,1.97,0.13,2.10,0.011,16,,,0,8.8,70.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.024,,,,0.013,10,,,,,
川越町,川越南小学校,*,0.000,0.020,0.020,,0.011,,,,0.013,13,,,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.029,1.96,0.05,2.01,0.020,12,ESE,0.5,,,
四日市市,四日市南,0.000,0.000,0.009,0.009,,0.024,,,,0.014,,NNW,0.7,,,
四日市市,三浜小学校,0.001,0.006,0.028,0.034,,0.011,1.96,0.11,2.07,0.015,,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.028,1.95,0.10,2.05,0.013,,NNE,0.7,,,
四日市市,楠,0.000,0.000,0.013,0.013,,0.022,1.94,0.22,2.16,0.021,,NE,1.0,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.008,,SE,0.5,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,*,,,,0.017,15,WSW,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.023,1.93,0.09,2.02,0.010,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.022,2.02,0.10,2.12,0.020,14,ESE,0.4,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.021,1.92,0.05,1.97,0.014,11,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.012,1.91,0.06,1.97,0.012,11,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.013,1.96,0.12,2.08,0.018,15,CALM,0.1,,,
明和町,明星小学校,*,0.000,0.003,0.003,,0.017,1.93,0.06,1.99,0.012,10,NE,0.6,,,
伊勢市,伊勢厚生中学校,*,0.000,0.004,0.004,,0.010,1.90,0.09,1.99,0.015,10,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.018,1.94,0.07,2.01,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.020,,,,0.012,13,WNW,1.3,,,
伊賀市,伊賀柘植,0.001,0.013,0.018,0.031,,0.001,1.97,0.10,2.07,0.013,12,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.008,0.022,0.030,,0.004,2.02,0.16,2.18,0.019,13,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.008,1.92,0.01,1.93,0.016,9,,,,,
尾鷲市,尾鷲県職員公舎,*,0.000,0.001,0.001,,0.018,*,*,*,0.017,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.88,0.05,1.93,0.017,1,,,,,
桑名市,国道２５８号桑名,,0.008,0.011,0.019,0.4,,,,,0.009,16,,,,,
四日市市,北消防署,,0.004,0.022,0.026,,,,,,0.017,14,CALM,0.3,,,
四日市市,納屋,0.001,0.002,0.019,0.021,,,1.98,0.19,2.17,0.002,15,N,0.4,,,
四日市市,東名阪,0.000,0.012,0.032,0.044,,,,,,0.007,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.023,0.045,*,,,,,0.013,15,,,,,
亀山市,国道２５号亀山,,0.007,0.017,0.024,0.4,,1.94,0.06,2.00,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.011,0.021,0.3,,*,*,*,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,E,2.5,0,2.3,99.2
