市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.036,1.90,0.09,1.99,0.015,5,,,0,12.2,73.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.042,,,,0.009,3,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.036,,,,0.013,4,,,,,
四日市市,四日市商業,0.000,*,*,*,,0.029,1.90,0.03,1.93,0.008,3,NNW,5.1,,,
四日市市,四日市南,0.000,0.000,0.013,0.013,,0.018,,,,0.020,,WSW,0.5,,,
四日市市,三浜小学校,0.000,0.008,0.032,0.040,,0.012,1.91,0.09,2.00,0.010,,NNW,2.1,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.044,1.88,0.07,1.95,0.006,,NW,4.6,,,
四日市市,楠,0.000,0.004,0.026,0.030,,0.012,1.90,0.10,2.00,0.008,,NNW,1.2,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.006,,NNW,7.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.038,,,,0.009,1,W,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.047,1.88,0.06,1.94,0.011,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.89,0.07,1.96,0.014,7,NW,3.9,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.040,1.84,0.05,1.89,0.013,2,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.048,1.89,0.05,1.94,0.002,1,WSW,3.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.026,1.90,0.10,2.00,0.004,6,NW,2.7,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.017,1.92,0.09,2.01,0.008,2,E,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.017,1.92,0.11,2.03,0.016,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.034,1.88,0.08,1.96,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.011,4,NNW,4.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.045,1.87,0.09,1.96,0.011,4,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.044,1.87,0.12,1.99,0.011,7,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.035,1.88,0.13,2.01,0.010,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.015,1.86,0.07,1.93,*,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.85,0.06,1.91,0.007,2,,,,,
桑名市,国道２５８号桑名,,0.007,0.015,0.022,0.4,,,,,0.011,2,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.008,6,NW,3.2,,,
四日市市,納屋,0.000,0.001,0.017,0.018,,,1.94,0.15,2.09,0.012,4,NW,3.2,,,
四日市市,東名阪,0.000,0.031,0.039,0.070,,,,,,0.004,,NW,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.017,0.034,0.4,,,,,0.010,5,,,,,
亀山市,国道２５号亀山,,0.002,0.009,0.011,0.4,,1.89,0.09,1.98,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.3,,1.90,0.05,1.95,0.007,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.6,0,3.5,98.7
