市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.022,1.92,0.14,2.06,0.026,16,N,1.4,2,15.3,91.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.018,,,,0.028,11,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.013,0.014,,0.020,,,,0.026,16,NW,0.6,,,
四日市市,磯津,0.000,0.001,0.017,0.018,,0.018,1.92,0.19,2.11,0.011,,NNW,1.1,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.027,1.90,0.06,1.96,0.023,12,N,1.0,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.019,,,,0.025,,NNW,0.5,,,
四日市市,三浜小学校,0.001,0.003,0.019,0.022,,0.015,1.92,0.15,2.07,0.033,,NNE,0.8,,,
四日市市,北星高校,0.001,0.003,0.013,0.016,,0.021,1.91,0.15,2.06,0.021,,WNW,0.4,,,
四日市市,楠,0.002,0.004,0.013,0.017,,0.023,1.89,0.21,2.10,0.006,,NNW,1.0,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.009,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.014,0.014,,0.023,,,,0.029,16,NNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.016,0.016,,0.015,1.93,0.17,2.10,0.030,26,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.018,0.018,,0.013,1.93,0.17,2.10,0.037,20,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.019,0.019,,0.014,1.92,0.16,2.08,0.033,28,W,0.7,,,
津市,林業研究所,0.000,0.000,0.011,0.011,,0.014,1.92,0.11,2.03,0.029,28,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.003,0.017,0.020,,0.015,1.94,0.24,2.18,0.039,20,W,0.8,,,
明和町,明星小学校,0.001,0.001,0.016,0.017,,0.015,1.92,0.13,2.05,0.049,31,W,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.022,0.024,,0.008,2.01,0.19,2.20,0.036,34,W,0.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.015,0.015,,0.016,1.92,0.17,2.09,0.031,23,W,0.5,,,
志摩市,鵜方,0.001,0.001,0.015,0.016,,0.016,,,,0.032,33,NNW,2.3,,,
伊賀市,伊賀柘植,0.001,0.002,0.018,0.020,,0.005,1.97,0.18,2.15,0.023,18,NW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.014,1.99,0.19,2.18,0.024,19,N,1.0,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.008,1.96,0.10,2.06,0.028,19,NNE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.016,1.82,0.06,1.88,0.020,9,NW,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.019,1.83,0.07,1.90,0.016,6,N,0.7,,,
桑名市,国道２５８号桑名,,0.004,0.018,0.022,0.7,,,,,0.020,15,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.015,16,NW,0.9,,,
四日市市,納屋,0.000,0.003,0.016,0.019,,,1.91,0.25,2.16,0.027,13,NW,1.0,,,
四日市市,東名阪,0.000,0.006,0.025,0.031,,,,,,0.020,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.021,0.034,*,,,,,0.038,14,,,,,
亀山市,国道２５号亀山,,0.003,0.018,0.021,0.6,,1.95,0.13,2.08,0.036,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.028,0.048,0.6,,1.95,0.14,2.09,0.032,,,,,,
