市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.062,1.91,0.11,2.02,0.018,19,S,2.0,152,20.4,51.9
いなべ市,大安中学校,0.002,0.000,0.012,0.012,,0.057,,,,0.024,30,E,0.6,,,
川越町,川越南小学校,0.002,0.001,0.012,0.013,,0.053,,,,0.013,15,SSE,2.5,,,
四日市市,磯津,0.003,0.002,0.010,0.012,,0.046,1.93,0.12,2.05,0.016,,SSE,2.6,,,
四日市市,四日市商業,0.004,0.002,0.020,0.022,,0.048,1.92,0.12,2.04,0.016,20,S,0.5,,,
四日市市,四日市南,0.003,0.002,0.011,0.013,,0.044,,,,0.023,,SSE,1.7,,,
四日市市,三浜小学校,0.004,0.002,0.012,0.014,,0.044,1.87,0.15,2.02,0.023,,SSW,2.3,,,
四日市市,北星高校,0.004,0.002,0.018,0.020,,0.068,1.90,0.16,2.06,0.019,,S,3.2,,,
四日市市,楠,0.006,0.003,0.007,0.010,,0.048,1.89,0.10,1.99,0.009,,S,3.1,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.009,,ESE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.055,,,,0.015,12,SE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.052,1.90,0.09,1.99,0.016,21,SSE,1.5,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.055,1.89,0.08,1.97,0.016,12,ENE,1.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.051,1.89,0.06,1.95,0.014,13,SE,2.4,,,
津市,林業研究所,0.003,0.001,0.006,0.007,,0.048,1.88,0.10,1.98,0.013,10,ENE,2.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.050,1.89,0.13,2.02,0.021,16,ENE,0.5,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.046,1.88,0.09,1.97,0.014,14,ENE,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.034,1.87,0.08,1.95,0.021,,ENE,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.050,1.89,0.07,1.96,0.013,32,E,2.1,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.044,,,,0.016,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.051,1.85,0.09,1.94,0.011,10,SW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.054,1.88,0.13,2.01,0.011,16,WSW,2.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.028,1.87,0.05,1.92,0.013,20,NNW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.045,1.90,0.06,1.96,0.010,12,SE,1.1,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.056,1.89,0.06,1.95,0.009,19,ESE,2.0,,,
桑名市,国道２５８号桑名,,0.032,0.044,0.076,0.4,,,,,0.025,28,,,,,
四日市市,北消防署,,0.005,0.025,0.030,,,,,,0.019,11,SSE,2.2,,,
四日市市,納屋,0.005,0.114,0.050,0.164,,,1.90,0.19,2.09,0.017,12,SSE,2.0,,,
四日市市,東名阪,0.002,0.002,0.015,0.017,,,,,,0.015,,SSE,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,*,,,,,0.011,12,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.91,0.13,2.04,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.007,0.008,0.3,,1.88,0.07,1.95,0.018,,,,,,
