市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.005,0.006,,0.018,1.80,0.12,1.92,0.023,5,,,48,26.9,75.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.011,,,,0.015,,,,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.017,,,,0.001,3,,,,,
四日市市,磯津,0.000,0.001,0.003,0.004,,0.023,1.80,0.08,1.88,0.014,,W,2.7,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.020,1.80,0.04,1.84,0.010,6,W,1.2,,,
四日市市,四日市南,0.001,0.001,0.003,0.004,,0.015,,,,0.006,,NW,1.0,,,
四日市市,三浜,0.000,0.007,0.013,0.020,,0.014,1.77,0.18,1.95,0.012,6,NW,1.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.018,1.82,0.05,1.87,0.008,,SW,4.3,,,
四日市市,楠,0.000,0.001,0.004,0.005,,0.023,1.78,0.13,1.91,0.006,,W,3.8,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.012,,SSW,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.029,,,,0.012,11,WSW,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.025,1.81,0.09,1.90,0.015,7,,,,,
津市,津西が丘小学校,0.001,0.001,0.002,0.003,,0.017,1.78,0.10,1.88,0.021,10,WSW,1.9,,,
津市,津立成小学校,0.001,0.001,0.002,0.003,,0.014,1.76,0.04,1.80,0.007,5,,,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.016,1.76,0.12,1.88,0.010,6,WNW,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.014,1.78,0.08,1.86,0.007,*,S,1.5,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.014,1.84,0.09,1.93,0.006,6,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.002,0.004,,0.012,1.78,0.05,1.83,0.010,2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.011,1.77,0.05,1.82,0.009,-2,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.012,,,,0.016,,SW,1.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.019,1.76,0.10,1.86,0.009,5,WSW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.016,1.78,0.07,1.85,0.009,4,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.015,1.79,0.07,1.86,0.013,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.010,1.79,0.06,1.85,0.012,10,,,,,
熊野市,熊野木本中学校,,0.002,0.003,0.005,,0.010,1.76,0.07,1.83,0.017,15,,,,,
桑名市,国道２５８号桑名,,0.028,0.019,0.047,0.4,,,,,0.018,2,,,,,
四日市市,北消防署,,0.002,0.006,0.008,,,,,,0.007,13,WSW,4.1,,,
四日市市,納屋,0.001,0.008,0.010,0.018,,,1.82,0.18,2.00,0.016,2,WSW,4.2,,,
四日市市,東名阪,0.000,0.008,0.009,0.017,,,,,,0.007,,SSW,1.7,,,
四日市市,伊坂,,0.002,0.005,0.007,,,,,,0.006,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.016,0.055,0.3,,,,,0.006,14,,,,,
亀山市,国道２５号亀山,,0.004,0.006,0.010,0.2,,*,*,*,0.011,,,,,,
