市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.005,0.034,0.039,,0.021,2.01,0.19,2.20,0.026,19,NE,1.3,56,16.4,60.0
いなべ市,大安中学校,0.002,0.001,0.014,0.015,,0.030,,,,0.030,10,CALM,0.0,,,
川越町,川越南小学校,0.003,0.002,0.022,0.024,,0.039,,,,0.013,-5,ESE,3.1,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.057,1.92,0.04,1.96,0.005,,SE,6.8,,,
四日市市,四日市商業,0.003,0.001,0.017,0.018,,0.046,1.95,0.11,2.06,0.008,12,SSE,1.5,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.038,,,,0.028,,ESE,4.4,,,
四日市市,三浜小学校,0.002,0.001,0.009,0.010,,0.055,1.90,0.17,2.07,0.011,,S,2.1,,,
四日市市,北星高校,0.004,0.002,0.020,0.022,,0.044,1.91,0.06,1.97,0.019,,ESE,3.1,,,
四日市市,楠,0.005,0.001,0.005,0.006,,0.053,1.88,0.04,1.92,0.001,,SE,5.9,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.013,,NNE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.011,0.012,,0.050,,,,0.022,9,ESE,3.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.044,1.91,0.08,1.99,0.023,14,E,2.3,,,
津市,津西が丘小学校,0.003,0.000,0.012,0.012,,0.044,1.88,0.09,1.97,0.023,19,ESE,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.058,1.89,0.05,1.94,0.020,16,SE,3.1,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.035,1.88,0.05,1.93,0.024,15,ENE,3.0,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.056,1.89,0.10,1.99,0.019,7,SE,1.5,,,
明和町,明星小学校,0.002,0.000,0.003,0.003,,0.059,1.87,0.06,1.93,0.020,20,ESE,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.043,1.90,0.08,1.98,0.017,10,SSE,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.057,1.89,0.04,1.93,0.025,3,SSE,1.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.054,,,,0.017,3,SE,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.057,1.87,0.09,1.96,0.019,10,ESE,2.8,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.011,1.88,0.01,1.89,0.022,15,WNW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.030,1.87,0.07,1.94,0.013,8,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.035,1.87,0.08,1.95,0.015,5,NW,0.5,,,
桑名市,国道２５８号桑名,,0.048,0.033,0.081,0.5,,,,,0.026,17,,,,,
四日市市,北消防署,,0.007,0.033,0.040,,,,,,0.010,17,SE,2.4,,,
四日市市,納屋,0.006,0.143,0.051,0.194,,,1.95,1.60,3.55,0.033,21,ESE,3.9,,,
四日市市,東名阪,0.000,0.027,0.037,0.064,,,,,,0.031,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.010,0.013,0.3,,,,,0.023,13,,,,,
亀山市,国道２５号亀山,,0.001,0.019,0.020,0.3,,1.91,0.11,2.02,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.020,0.021,0.3,,1.90,0.07,1.97,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,2.3,18,7.2,99.0
