市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.040,1.91,0.08,1.99,0.012,6,NW,3.4,61,7.4,73.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.013,12,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.038,,,,0.008,3,WNW,3.2,,,
四日市市,磯津,0.000,0.001,0.006,0.007,,0.036,1.95,0.09,2.04,0.010,,W,3.3,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.031,1.95,0.03,1.98,0.000,10,NNW,1.5,,,
四日市市,四日市南,0.001,0.001,0.005,0.006,,0.033,,,,0.013,,NW,0.7,,,
四日市市,三浜小学校,0.000,0.002,0.008,0.010,,0.031,1.94,0.14,2.08,0.013,,NNW,1.6,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.034,1.91,0.06,1.97,0.011,,WNW,3.5,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.038,1.89,0.04,1.93,0.005,,WNW,2.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.000,,NW,4.3,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.004,0.004,,0.042,,,,0.010,13,W,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.039,1.93,0.09,2.02,0.012,4,ENE,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.045,1.91,0.08,1.99,0.017,6,WNW,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.042,1.91,0.07,1.98,0.014,8,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.91,0.00,1.91,0.009,10,W,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.043,1.91,0.10,2.01,0.014,9,NNW,3.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.039,1.90,0.04,1.94,0.009,14,WNW,4.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.027,1.91,0.06,1.97,0.011,-1,WNW,3.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.042,1.93,0.04,1.97,0.015,11,WNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.047,,,,0.016,9,WNW,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.005,0.006,,0.040,1.94,0.11,2.05,0.012,3,WSW,3.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.016,1.91,0.09,2.00,0.011,8,SW,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.91,0.07,1.98,0.000,8,SSE,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.037,1.89,0.06,1.95,0.011,-3,WNW,0.9,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.4,,,,,0.014,1,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.006,16,WNW,2.7,,,
四日市市,納屋,0.000,0.001,0.008,0.009,,,1.90,0.07,1.97,0.018,12,W,1.5,,,
四日市市,東名阪,0.000,0.006,0.021,0.027,,,,,,0.018,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.006,0.014,0.4,,,,,0.012,6,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.92,0.09,2.01,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.007,0.011,0.4,,1.90,0.07,1.97,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.5,45,-2.5,99.1
