市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.034,1.84,0.09,1.93,0.043,19,SSE,1.3,0,23.9,84.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.026,,,,0.034,19,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.032,,,,0.031,29,SSE,2.0,,,
四日市市,磯津,0.001,0.000,0.001,0.001,,0.043,1.82,0.05,1.87,0.042,,SSE,3.5,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.033,1.81,0.03,1.84,0.036,19,S,0.5,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.019,,,,0.026,,SE,1.3,,,
四日市市,三浜小学校,0.002,0.000,0.005,0.005,,0.036,1.78,0.07,1.85,0.029,,SSE,1.8,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.038,1.81,0.06,1.87,0.031,,SE,2.6,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.039,1.77,0.06,1.83,0.026,,SE,2.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.027,,SE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.041,,,,0.027,15,SE,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.033,1.82,0.06,1.88,0.036,23,ESE,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.029,1.82,0.05,1.87,0.029,18,SE,0.9,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.015,1.98,0.09,2.07,0.036,29,S,0.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.006,1.96,0.12,2.08,0.022,19,W,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.009,2.03,0.21,2.24,0.024,21,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.019,2.09,0.11,2.20,0.021,13,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.021,1.80,0.05,1.85,0.026,18,WSW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.025,1.79,0.05,1.84,0.033,22,SSE,1.7,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.015,,,,0.048,30,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.011,2.34,0.13,2.47,0.018,11,WSW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.010,2.13,0.17,2.30,0.021,14,ESE,0.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.003,1.92,0.06,1.98,0.019,-26,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.012,1.81,0.04,1.85,0.023,7,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.016,1.79,0.05,1.84,0.013,-5,NNW,1.4,,,
桑名市,国道２５８号桑名,,0.002,0.010,0.012,*,,,,,0.037,26,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.026,28,SE,2.1,,,
四日市市,納屋,0.002,0.013,0.014,0.027,,,1.80,0.10,1.90,0.032,33,SE,2.3,,,
四日市市,東名阪,0.000,0.000,0.004,0.004,,,,,,0.033,,SSW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.000,0.000,0.1,,,,,0.034,18,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.3,,1.91,0.06,1.97,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.2,,*,*,*,0.038,,,,,,
