市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.023,0.023,,0.047,1.91,0.10,2.01,0.025,13,S,2.5,0,12.7,70.6
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.049,,,,0.022,-18,S,0.5,,,
川越町,川越南小学校,0.002,0.000,0.025,0.025,,0.034,,,,0.019,19,S,1.5,,,
四日市市,磯津,0.003,0.001,0.044,0.045,,0.021,1.93,0.13,2.06,0.041,,SSE,1.8,,,
四日市市,四日市商業,0.002,0.000,0.020,0.020,,0.042,1.91,0.06,1.97,0.030,20,S,0.8,,,
四日市市,四日市南,0.002,0.000,0.016,0.016,,0.039,,,,0.029,,SE,1.2,,,
四日市市,三浜小学校,0.004,0.001,0.023,0.024,,0.036,1.88,0.14,2.02,0.020,,S,2.1,,,
四日市市,北星高校,0.004,0.004,0.031,0.035,,0.034,1.89,0.52,2.41,0.027,,SSE,2.4,,,
四日市市,楠,0.008,0.003,0.026,0.029,,0.029,1.89,0.07,1.96,0.021,,S,2.5,,,
四日市市,西朝明中学校,,0.000,0.016,0.016,,,,,,0.034,,SSE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.058,,,,0.023,9,SE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.054,1.89,0.08,1.97,0.021,20,ESE,0.5,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.055,1.89,0.14,2.03,0.025,12,SE,2.2,,,
津市,津立成小学校,0.003,0.000,0.015,0.015,,0.043,1.90,0.07,1.97,0.033,19,SE,2.0,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.054,1.87,0.04,1.91,0.026,19,E,0.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.006,0.007,,0.053,1.89,0.13,2.02,0.026,8,SSE,1.2,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.050,1.87,0.05,1.92,0.023,13,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.036,1.91,0.10,2.01,0.021,13,SSE,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.056,1.91,0.05,1.96,0.020,16,SSW,0.9,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.054,,,,0.019,17,E,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.051,1.87,0.13,2.00,0.021,1,E,1.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.022,1.84,0.02,1.86,0.022,13,ENE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.044,1.92,0.07,1.99,0.030,10,NNE,0.7,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.056,1.89,0.05,1.94,0.018,14,NNE,0.7,,,
桑名市,国道２５８号桑名,,0.015,0.037,0.052,0.5,,,,,0.019,22,,,,,
四日市市,北消防署,,0.002,0.026,0.028,,,,,,0.016,23,SSE,2.0,,,
四日市市,納屋,0.013,0.046,0.058,0.104,,,1.87,0.10,1.97,0.028,20,SSE,2.4,,,
四日市市,東名阪,0.001,0.000,0.012,0.012,,,,,,0.024,,SSE,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.006,0.006,0.3,,,,,0.025,0,,,,,
亀山市,国道２５号亀山,,0.000,0.011,0.011,0.4,,1.91,0.08,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.012,0.013,0.3,,1.89,0.05,1.94,0.033,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.6,0,4.2,98.7
