市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,1.95,0.15,2.10,0.030,31,SE,2.2,224,28.1,56.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.051,,,,0.030,1,WSW,0.7,,,
川越町,川越南小学校,0.004,0.005,0.024,0.029,,0.048,,,,0.034,41,SSE,2.9,,,
四日市市,磯津,0.005,0.002,0.017,0.019,,0.065,2.05,0.25,2.30,0.039,,SE,2.9,,,
四日市市,四日市商業,0.006,0.003,0.031,0.034,,0.049,1.97,0.25,2.22,0.022,19,SSE,1.3,,,
四日市市,四日市南,0.005,0.003,0.017,0.020,,0.038,,,,0.029,,ESE,2.0,,,
四日市市,三浜小学校,0.005,0.003,0.020,0.023,,0.046,1.95,0.18,2.13,0.030,,SE,1.2,,,
四日市市,北星高校,0.007,0.005,0.022,0.027,,0.048,1.95,0.16,2.11,0.025,,ESE,2.0,,,
四日市市,楠,0.008,0.003,0.010,0.013,,0.056,1.93,0.19,2.12,0.026,,ESE,3.5,,,
四日市市,西朝明中学校,,0.002,0.012,0.014,,,,,,0.031,,E,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.002,0.013,0.015,,0.055,,,,0.035,*,ESE,2.7,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.010,0.010,,*,1.93,0.15,2.08,0.030,26,S,1.0,,,
津市,津西が丘小学校,0.004,0.002,0.010,0.012,,0.053,1.93,0.10,2.03,0.031,28,E,1.5,,,
津市,津立成小学校,*,0.001,0.011,0.012,,*,*,*,*,*,24,ENE,2.7,,,
津市,林業研究所,0.002,0.001,0.007,0.008,,0.056,1.93,0.14,2.07,0.026,19,E,1.6,,,
松阪市,松阪第五小学校,0.004,0.003,0.012,0.015,,0.046,1.96,0.17,2.13,0.029,28,ENE,0.4,,,
明和町,明星小学校,0.004,0.002,0.011,0.013,,0.043,1.94,0.13,2.07,0.033,19,ENE,1.9,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.006,0.007,,0.037,1.91,0.10,2.01,0.036,,ENE,2.5,,,
鳥羽市,鳥羽高校,*,*,*,*,,*,1.91,0.11,2.02,0.027,21,E,2.4,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.051,,,,0.037,13,*,*,,,
伊賀市,伊賀柘植,0.003,0.002,0.011,0.013,,0.053,1.91,0.15,2.06,0.022,16,ENE,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.008,0.011,,0.053,1.90,0.25,2.15,0.025,34,N,1.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.025,1.89,0.13,2.02,0.027,15,NNE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.055,1.86,0.21,2.07,0.018,32,ESE,2.4,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.056,1.85,0.08,1.93,0.023,5,SE,2.2,,,
桑名市,国道２５８号桑名,,0.034,0.045,0.079,0.6,,,,,0.025,22,,,,,
四日市市,北消防署,,0.008,0.032,0.040,,,,,,0.042,32,ESE,2.5,,,
四日市市,納屋,0.004,0.130,0.071,0.201,,,1.99,0.37,2.36,0.042,30,SE,3.1,,,
四日市市,東名阪,0.003,0.002,0.015,0.017,,,,,,0.027,,E,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.011,0.014,*,,,,,0.033,49,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.9,,1.94,0.27,2.21,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.013,0.015,0.4,,1.95,0.16,2.11,0.031,,,,,,
