市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.004,0.005,,0.035,1.92,0.05,1.97,0.010,2,,,140,5.6,39.9
いなべ市,大安中学校,0.001,0.002,0.007,0.009,,0.030,,,,0.008,14,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.034,,,,0.006,-1,,,,,
四日市市,四日市商業,0.000,0.002,0.004,0.006,,0.035,1.93,0.02,1.95,0.005,3,N,4.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.029,,,,0.018,,N,2.2,,,
四日市市,三浜小学校,*,*,*,*,,0.028,*,*,*,*,,N,2.6,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.036,1.90,0.03,1.93,0.007,,NW,5.2,,,
四日市市,楠,*,*,*,*,,0.036,1.92,0.00,1.92,*,,NW,3.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.004,,NW,6.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.035,,,,0.006,6,NW,4.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.003,0.004,,0.038,1.97,0.07,2.04,0.020,10,,,,,
津市,津西が丘小学校,0.001,0.001,0.000,0.001,,0.032,1.91,0.08,1.99,0.020,7,NW,3.9,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.033,1.93,0.06,1.99,0.008,10,,,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.034,1.91,0.03,1.94,0.007,5,NW,2.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.001,0.002,,0.036,1.94,0.07,2.01,0.004,2,NNW,4.7,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.035,1.91,0.02,1.93,0.008,5,NW,5.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.032,1.93,0.07,2.00,0.004,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.94,0.05,1.99,0.009,,,,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.026,,,,0.008,3,NW,6.9,,,
伊賀市,伊賀柘植,0.002,0.002,0.003,0.005,,0.037,1.89,0.06,1.95,0.005,5,NNW,5.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.037,1.92,0.07,1.99,0.014,1,,,,,
名張市,名張小学校,0.002,0.000,0.003,0.003,,0.010,1.91,0.02,1.93,0.010,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.039,1.91,0.05,1.96,0.005,7,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.035,1.89,0.06,1.95,0.004,-2,,,,,
桑名市,国道２５８号桑名,,0.006,0.004,0.010,0.1,,,,,0.013,3,,,,,
四日市市,北消防署,,0.006,0.010,0.016,,,,,,0.008,5,NW,4.4,,,
四日市市,納屋,0.001,0.013,0.011,0.024,,,1.94,0.24,2.18,0.005,8,NW,4.2,,,
四日市市,東名阪,0.000,0.016,0.016,0.032,,,,,,0.007,,NW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.019,0.048,0.3,,,,,0.002,10,,,,,
亀山市,国道２５号亀山,,0.007,0.010,0.017,0.3,,1.94,0.08,2.02,0.003,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.2,,1.96,0.03,1.99,*,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,4.7,182,-7.6,98.7
