市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.018,0.018,,0.009,1.99,0.15,2.14,0.019,-7,,,0,9.5,74.8
いなべ市,大安中学校,0.000,0.000,0.012,0.012,,0.011,,,,0.010,-5,,,,,
川越町,川越南小学校,0.000,0.002,0.020,0.022,,0.007,,,,0.019,17,,,,,
四日市市,磯津,0.004,0.003,0.024,0.027,,0.005,1.95,0.30,2.25,0.019,,NNE,2.6,,,
四日市市,四日市商業,0.000,0.005,0.020,0.025,,0.004,1.95,0.05,2.00,0.004,10,N,1.1,,,
四日市市,四日市南,0.001,0.000,0.018,0.018,,0.004,,,,0.020,,NNW,1.1,,,
四日市市,三浜小学校,0.001,0.030,0.025,0.055,,0.000,2.00,0.18,2.18,0.014,,CALM,0.2,,,
四日市市,北星高校,0.002,0.001,0.019,0.020,,0.005,1.91,0.11,2.02,0.016,,N,1.7,,,
四日市市,楠,0.002,0.016,0.030,0.046,,0.002,1.93,0.25,2.18,0.022,,N,2.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.003,,WNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.037,0.027,0.064,,0.002,,,,0.016,10,WNW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.006,0.020,0.026,,0.002,1.90,0.07,1.97,0.009,7,,,,,
津市,津西が丘小学校,0.001,0.002,0.016,0.018,,0.004,2.09,0.11,2.20,0.010,13,NNE,0.4,,,
津市,津立成小学校,0.001,0.003,0.009,0.012,,0.006,1.88,0.09,1.97,0.011,7,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.005,1.87,0.09,1.96,0.000,5,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.004,1.99,0.29,2.28,0.013,11,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.004,1.90,0.04,1.94,0.014,13,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.008,1.93,0.09,2.02,0.008,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.022,1.89,0.05,1.94,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.020,,,,0.018,13,N,0.9,,,
伊賀市,伊賀柘植,0.001,0.054,0.011,0.065,,0.001,1.98,0.16,2.14,0.010,7,N,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.032,0.010,0.042,,0.002,2.00,0.22,2.22,0.011,9,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.001,1.92,0.06,1.98,0.011,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.012,1.87,0.05,1.92,0.004,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.86,0.05,1.91,0.001,12,,,,,
桑名市,国道２５８号桑名,,0.010,0.019,0.029,0.5,,,,,0.018,14,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.010,12,N,1.5,,,
四日市市,納屋,0.000,0.010,0.024,0.034,,,1.96,0.25,2.21,0.012,9,NW,1.2,,,
四日市市,東名阪,0.000,0.054,0.025,0.079,,,,,,0.010,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.049,0.031,0.080,*,,,,,0.012,13,,,,,
亀山市,国道２５号亀山,,0.033,0.022,0.055,0.3,,1.91,0.02,1.93,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.028,0.012,0.040,0.2,,1.95,0.07,2.02,0.010,,,,,,
