市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.029,1.91,0.14,2.05,0.012,4,NNE,3.8,0,16.1,92.3
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.022,,,,0.015,13,NNW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.027,,,,0.006,0,N,1.4,,,
四日市市,磯津,0.000,0.000,0.014,0.014,,0.021,1.92,0.18,2.10,0.010,,NNE,2.8,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.028,1.89,0.04,1.93,0.017,5,NNE,1.3,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.018,,,,0.015,,NNE,1.4,,,
四日市市,三浜小学校,0.000,0.002,0.015,0.017,,0.018,1.92,0.10,2.02,0.017,,NNE,1.3,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.029,1.88,0.10,1.98,0.007,,N,2.0,,,
四日市市,楠,0.003,0.005,0.018,0.023,,0.017,1.89,0.23,2.12,0.000,,N,2.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.010,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.028,,,,0.015,2,N,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.019,1.94,0.11,2.05,0.013,4,NE,1.5,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.019,1.91,0.10,2.01,0.013,1,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.019,1.92,0.13,2.05,0.011,4,NNW,1.0,,,
津市,林業研究所,0.001,0.000,0.010,0.010,,0.015,1.91,0.14,2.05,0.018,7,ESE,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.016,0.016,,0.012,1.92,0.18,2.10,0.012,3,NNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.010,0.010,,0.015,1.89,0.12,2.01,0.011,11,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.019,0.020,,0.006,1.92,0.17,2.09,0.018,,WSW,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.013,0.013,,0.014,1.89,0.11,2.00,0.017,4,WNW,1.8,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.023,,,,0.015,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.024,0.027,0.051,,0.001,2.03,0.17,2.20,0.010,7,SW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.013,0.029,0.042,,0.001,2.00,0.20,2.20,0.019,7,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.004,1.93,0.18,2.11,0.016,17,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.022,1.85,0.07,1.92,0.006,3,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.030,1.83,0.07,1.90,0.006,10,WNW,0.7,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.4,,,,,0.013,4,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.012,12,N,2.1,,,
四日市市,納屋,0.000,0.003,0.012,0.015,,,1.88,0.16,2.04,0.001,8,N,1.5,,,
四日市市,東名阪,0.000,0.014,0.029,0.043,,,,,,0.004,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.024,0.035,*,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.001,0.022,0.023,0.5,,1.94,0.13,2.07,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.027,0.044,0.4,,1.90,0.17,2.07,0.023,,,,,,
